Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,167,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,177,,,,
3,down,Rory Gallagher,Bad Penny,2,1,175,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,170,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,175,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,165,,,,
7,up,Laura Evans,Let You Down Easy,8,1,36,,,,
8,down,Rory Gallagher,Shadow Play,6,3,159,,,,
9,up,Rory Gallagher,Tattoo'd Lady,16,3,169,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,14,2,53,,,,
11,up,Rory Gallagher,Philby,12,7,146,,,,
12,up,Rory Gallagher,Moonchild,24,8,112,,,,
13,down,B.B. King,The Thrill Is Gone,9,1,174,,,,
14,down,Dorothy Moore,Misty Blue,13,2,168,,,,
15,up,Rory Gallagher,I Fall Apart,17,4,141,,,,
16,up,Etta James,I Just Want to Make Love to You,18,3,160,,,,
17,down,Rory Gallagher,A Million Miles Away,15,3,150,,,,
18,up,Nina Simone,Backlash Blues,25,4,111,,,,
19,up,Bonnie Raitt,Just Like That,20,1,14,,,,
20,down,The Jon Spencer Blues Explosion,Bellbottoms,11,5,128,,,,
21,up,Gary Moore,Still Got the Blues,28,4,148,,,,
22,down,Etta James,I Got You Babe,10,10,5,,,,
23,up,Rory Gallagher,Follow Me,23,7,95,,,,
24,up,Canned Heat,Let's Work Together,29,5,21,,,,
25,down,Elmore James,Dust My Broom,21,12,89,,,,
26,up,Etta James,All I Could Do Was Cry,55,5,141,,,,
27,up,John Lee Hooker,Boogie Chillen,37,6,96,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,88,,,,
29,down,米弟華特,Mannish Boy,19,6,156,,,,
30,up,Ömer Balık,Coffee Blues,98,30,28,,,,
31,up,Canned Heat,On the Road Again,42,10,107,,,,
32,up,T-Bone Walker,Call It Stormy Monday,34,12,60,,,,
33,down,B.B. King,Rock Me Baby,26,13,76,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,45,16,86,,,,
35,up,Robert Johnson,Cross Road Blues,38,6,109,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,39,8,131,,,,
37,up,Ed Eagle,I Miss You (Acoustic),41,23,7,,,,
38,-,Johnny Gallagher,Wonderful Tonight,-,38,3,,,,
39,-,Alice Phoebe Lou,Witches,-,6,38,,,,
40,up,Rory Gallagher,Walk On Hot Coals (Remastered),50,10,91,,,,
41,up,Joe Bonamassa,No Good Place for the Lonely,63,23,10,,,,
42,up,Albert King,I'll Play the Blues for You,96,42,6,,,,
43,up,Galt MacDermot,Coffee Cold,52,18,35,,,,
44,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,37,8,,,,
45,down,Etta James,Something's Got a Hold on Me,27,4,123,,,,
46,up,Freddie King,Going Down,66,11,67,,,,
47,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,14,,,,
48,-,Marty Mouse,Soft Gentle Guitar Melodies,-,48,1,,,,
49,down,米弟華特,I Can't Be Satisfied,32,10,56,,,,
50,up,The Blues Brothers,Soul Man,59,11,109,,,,
51,up,Rory Gallagher,Daughter of the Everglades,86,20,27,,,,
52,up,Rory Gallagher,Calling Card,56,8,42,,,,
53,-,Etta James,Don't Cry Baby,-,9,49,,,,
54,down,Ben Harper,Diamonds On the Inside,36,10,54,,,,
55,up,Canned Heat,Let's Work Together,80,23,27,,,,
56,-,Laicositna,Respectfully,-,17,1,,,,
57,-,Robert Cray,Smoking Gun,-,11,40,,,,
58,-,Joe Bonamassa,Dust Bowl,-,29,13,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,11,34,,,,
60,-,Tinsley Ellis,Kiss of Death,-,60,2,,,,
61,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,2,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,18,77,,,,
63,-,Ray Charles,Night Time Is the Right Time,-,41,6,,,,
64,-,Rory Gallagher,I'm Not Awake Yet,-,31,44,,,,
65,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,19,,,,
66,-,Ray Charles,Unchain My Heart,-,6,40,,,,
67,down,John Lee Hooker,Boom Boom (Remastered),30,13,91,,,,
68,-,Solomon Burke,None of Us Are Free,-,31,19,,,,
69,-,Rory Gallagher,Wheels Within Wheels,-,26,32,,,,
70,-,Bap Kennedy,Moonlight Kiss,-,61,1,,,,
71,-,Rory Gallagher,Nothin' But the Devil (Live at the River Records Radio Concert Broadcast),-,71,2,,,,
72,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,25,,,,
73,up,Robert Grun,Guidance,83,27,10,,,,
74,-,Rory Gallagher,Bought and Sold,-,52,7,,,,
75,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,23,,,,
76,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,23,7,,,,
77,up,Alabama Mike,Stuff I've Been Through,79,77,2,,,,
78,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,71,6,,,,
79,down,Eric Clapton,Sweet Home Chicago,22,20,13,,,,
80,down,Jimmy Reed,"Baby, What You Want Me to Do",44,11,50,,,,
81,-,Don Baker,Winner in You,-,6,105,,,,
82,up,Brent Thompson,Midnight Blues,92,82,2,,,,
83,-,Robert Cray,Right Next Door (Because of Me),-,34,19,,,,
84,-,Sonny Boy Williamson II,Help Me (Mono),-,37,8,,,,
85,-,Junior Wells,Messin' With the Kid,-,24,27,,,,
86,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,66,1,,,,
87,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,54,9,,,,
88,-,Howlin' Wolf,Moanin' at Midnight,-,13,11,,,,
89,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,44,7,,,,
90,-,Boom Boxx,I Dey (feat. Teni),-,9,47,,,,
91,-,Howlin' Wolf,Spoonful,-,18,32,,,,
92,-,B.B. King,Better Not Look Down,-,29,12,,,,
93,down,B.B. King & U2,When Love Comes to Town,54,26,35,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,14,30,,,,
95,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,62,1,,,,
96,-,B.B. King,Ain't Nobody Home,-,5,67,,,,
97,-,Little Walter,My Babe,-,50,2,,,,
98,down,Rory Gallagher,Edged In Blue,75,35,24,,,,
99,-,Joe Bonamassa,Drive,-,17,45,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,17,,,,
