Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,1,,,,
2,-,Etta James,I'd Rather Go Blind,-,1,1,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
4,-,Floyd Buckley,I Like Wine,-,1,1,,,,
5,-,Etta James,All I Could Do Was Cry,-,5,1,,,,
6,-,Etta James,Something's Got a Hold on Me,-,4,1,,,,
7,-,Rory Gallagher,Bad Penny,-,1,1,,,,
8,-,Etta James,Seven Day Fool,-,8,1,,,,
9,-,Rory Gallagher,Tattoo'd Lady,-,3,1,,,,
10,-,Etta James,I Prefer You,-,10,1,,,,
11,-,Etta James,I Just Want to Make Love to You,-,3,1,,,,
12,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
13,-,Etta James,Stop the Wedding,-,7,1,,,,
14,-,Etta James,Don't Cry Baby,-,9,1,,,,
15,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,1,,,,
16,-,Etta James,Two Sides (To Every Story),-,9,1,,,,
17,-,Etta James,Cry Me a River,-,10,1,,,,
18,-,Etta James,Security,-,11,1,,,,
19,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
20,-,Etta James,Love's Been Rough On Me,-,11,1,,,,
21,-,Etta James,Pushover,-,10,1,,,,
22,-,Etta James,Would It Make Any Difference To You,-,11,1,,,,
23,-,Etta James,Fool That I Am,-,7,1,,,,
24,-,Etta James,Gotta Serve Somebody,-,13,1,,,,
25,-,Rory Gallagher,Philby,-,7,1,,,,
26,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,1,,,,
27,-,Etta James,Losers Weepers (Pt. 1),-,7,1,,,,
28,-,The Blues Brothers,Soul Man,-,11,1,,,,
29,-,Rory Gallagher,Moonchild,-,8,1,,,,
30,-,Rory Gallagher,I Fall Apart,-,4,1,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,1,,,,
32,-,Gary Moore,Still Got the Blues,-,4,1,,,,
33,-,Rory Gallagher,Shadow Play,-,3,1,,,,
34,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,34,1,,,,
35,-,Rory Gallagher,Cradle Rock,-,23,1,,,,
36,-,John Lee Hooker,Boom Boom (Remastered),-,13,1,,,,
37,-,Brittany Howard,Stay High,-,4,1,,,,
38,-,C.W. Stoneking,The Love Me or Die,-,23,1,,,,
39,-,Blues Saraceno,Here Comes Trouble,-,33,1,,,,
40,-,Don Baker,Winner in You,-,6,1,,,,
41,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,1,,,,
42,-,The Animals,The House of the Rising Sun,-,22,1,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,9,1,,,,
44,-,Billie Holiday,There Is No Greater Love,-,44,1,,,,
45,-,Billie Holiday,That Ole' Devil Called Love,-,45,1,,,,
46,-,Beth Hart,Rub Me For Luck,-,46,1,,,,
47,-,Billie Holiday,I'll Get By,-,47,1,,,,
48,-,Billie Holiday,Mandy Is Two,-,48,1,,,,
49,-,Rory Gallagher,Just the Smile,-,10,1,,,,
50,-,Billie Holiday,Solitude,-,50,1,,,,
51,-,Boom Boxx,I Dey (feat. Teni),-,9,1,,,,
52,-,Billie Holiday,God Bless the Child,-,52,1,,,,
53,-,Billie Holiday,Them There Eyes,-,53,1,,,,
54,-,Dżem,Do Kolyski,-,38,1,,,,
55,-,Billie Holiday,Strange Fruit,-,55,1,,,,
56,-,Rory Gallagher,Follow Me,-,7,1,,,,
57,-,Billie Holiday,Why Was I Born?,-,57,1,,,,
58,-,Beth Hart,Spanish Lullabies,-,58,1,,,,
59,-,Beth Hart,Sister Dear,-,46,1,,,,
60,-,Canned Heat,On the Road Again,-,10,1,,,,
61,-,Floyd Lee Band,Mean Blues,-,61,1,,,,
62,-,Beth Hart,I Need a Hero,-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,34,1,,,,
64,-,Rory Gallagher,Kickback City,-,53,1,,,,
65,-,John Mayall & The Bluesbreakers,First Time Alone,-,39,1,,,,
66,-,John Mayall & The Bluesbreakers,Medicine Man,-,66,1,,,,
67,-,Dorothy Moore,Misty Blue,-,2,1,,,,
68,-,Rory Gallagher,Laundromat,-,15,1,,,,
69,-,米弟華特,Mannish Boy,-,6,1,,,,
70,-,Rory Gallagher,Who's That Coming? (Tattoo Album Session / Alternative Acoustic Take),-,59,1,,,,
71,-,Howlin' Wolf,Smokestack Lightnin',-,1,1,,,,
72,-,Keb' Mo',The Action,-,48,1,,,,
73,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,73,1,,,,
74,-,Seasick Steve,Dark,-,5,1,,,,
75,-,Brittany Howard,History Repeats,-,10,1,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,1,,,,
77,-,Seasick Steve,Gentle on My Mind,-,31,1,,,,
78,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,78,1,,,,
79,-,Otis Taylor,Ten Million Slaves,-,10,1,,,,
80,-,Joe Tex,I Gotcha,-,17,1,,,,
81,-,The Rolling Stones,All of Your Love,-,57,1,,,,
82,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,1,,,,
83,-,Tedeschi Trucks Band,Made Up Mind,-,19,1,,,,
84,-,Rory Gallagher,Going To My Hometown (Live),-,16,1,,,,
85,-,The Rolling Stones,Commit a Crime,-,64,1,,,,
86,-,Keb'Mo,Every Morning,-,75,1,,,,
87,-,Rory Gallagher,Big Guns,-,20,1,,,,
88,-,Rory Gallagher,Souped-Up Ford,-,20,1,,,,
89,-,Rory Gallagher,I Wonder Who (Live),-,74,1,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,90,1,,,,
91,-,The Rolling Stones,Just Your Fool,-,29,1,,,,
92,-,Evelyn Knight,Lucky Lucky Lucky Me,-,41,1,,,,
93,-,Robert Johnson,Little Queen of Spades (Alternate Take),-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,1,,,,
95,-,Rory Gallagher,A Million Miles Away,-,3,1,,,,
96,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,27,1,,,,
97,-,Alice Boman,Waiting,-,11,1,,,,
98,-,Nina Simone,Backlash Blues,-,4,1,,,,
99,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,56,1,,,,
100,-,Son House,Sundown,-,100,1,,,,
