Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Rory Gallagher,Bad Penny,3,1,197,,,,
3,up,Laura Evans,Let You Down Easy,20,1,58,,,,
4,up,Ruta Grabbiz,Space,14,3,19,,,,
5,up,Ruta Grabbiz,Last Resort,10,5,19,,,,
6,up,Ruta Grabbiz,Cloudy Night,12,5,19,,,,
7,up,Ruta Grabbiz,Beauty in All Form,7,4,19,,,,
8,up,Ruta Grabbiz,Homage,17,5,19,,,,
9,down,Ruta Grabbiz,Nightfall,6,5,19,,,,
10,up,Ruta Grabbiz,Sunday Morning,13,5,19,,,,
11,down,Ruta Grabbiz,Walls,5,5,19,,,,
12,down,Ruta Grabbiz,Where I Belong,11,4,19,,,,
13,up,Ruta Grabbiz,Left Behind,16,3,19,,,,
14,down,Ruta Grabbiz,Floral Dreams,8,5,19,,,,
15,up,Etta James,A Sunday Kind of Love,15,1,187,,,,
16,down,Ruta Grabbiz,Infinity,9,6,19,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,199,,,,
18,down,Etta James,I'd Rather Go Blind,2,1,197,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',19,1,192,,,,
20,up,Dorothy Moore,Misty Blue,27,2,190,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,40,8,150,,,,
22,up,Etta James,I Just Want to Make Love to You,28,3,182,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,23,2,75,,,,
24,down,Rory Gallagher,Shadow Play,18,3,181,,,,
25,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),25,8,4,,,,
26,down,B.B. King,The Thrill Is Gone,21,1,196,,,,
27,down,Canned Heat,Let's Work Together,24,5,43,,,,
28,up,Bonnie Raitt,Just Like That,29,1,35,,,,
29,down,Rory Gallagher,Tattoo'd Lady,22,3,191,,,,
30,up,Rory Gallagher,A Million Miles Away,33,3,172,,,,
31,up,Ed Eagle,I Miss You (Acoustic),34,23,29,,,,
32,down,Gary Moore,Still Got the Blues,26,4,170,,,,
33,up,Rory Gallagher,Moonchild,49,8,134,,,,
34,up,Eric Clapton,Motherless Child,50,27,23,,,,
35,up,Rory Gallagher,I Fall Apart,77,4,163,,,,
36,down,Rory Gallagher,Philby,30,7,168,,,,
37,up,Canned Heat,On the Road Again,52,10,129,,,,
38,up,Etta James,All I Could Do Was Cry,61,5,161,,,,
39,down,The Jon Spencer Blues Explosion,Bellbottoms,35,5,150,,,,
40,up,Rory Gallagher,Follow Me,48,7,117,,,,
41,up,John Lee Hooker,Boom Boom (Remastered),84,13,110,,,,
42,up,The Blues Brothers,Soul Man,81,11,122,,,,
43,up,Eric Clapton & B.B. King,Riding with the King,56,28,12,,,,
44,-,Muddy Waters,Manish Boy,-,30,32,,,,
45,up,Elmore James,Dust My Broom,100,12,111,,,,
46,-,ChubbyCheeks,Kuyabongwa,-,39,4,,,,
47,up,Blues Trainer,What Have I Got to Lose,51,24,13,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,108,,,,
49,up,B.B. King,Rock Me Baby,67,13,98,,,,
50,-,pmurz,Hidden In the Sand,-,25,19,,,,
51,up,Galt MacDermot,Coffee Cold,66,18,54,,,,
52,-,Hugh Laurie,You Don't Know My Mind,-,33,10,,,,
53,-,Joe Bonamassa,Lazy Poker Blues,-,53,1,,,,
54,-,Seasick Steve,Started Out With Nothin',-,15,60,,,,
55,down,Alice Phoebe Lou,Witches,45,6,54,,,,
56,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,24,8,,,,
57,-,Odetta,Hit Or Miss,-,29,31,,,,
58,-,Tarwa N-Tiniri,Taryet,-,58,1,,,,
59,down,Nina Simone,Backlash Blues,32,4,133,,,,
60,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,25,,,,
61,-,Larry McCray,Arkansas,-,41,3,,,,
62,down,The Rolling Stones,Just Your Fool,60,29,28,,,,
63,-,Rory Gallagher,Laundromat,-,15,44,,,,
64,down,米弟華特,Mannish Boy,37,6,178,,,,
65,down,Freddie King,Going Down,63,11,84,,,,
66,up,B.B. King & U2,When Love Comes to Town,89,26,50,,,,
67,-,Nina Simone,The House of the Rising Sun,-,10,75,,,,
68,-,Eminem & Sway & King Tech,Get You Mad,-,12,37,,,,
69,-,Taj Mahal,Further On Down the Road,-,69,1,,,,
70,-,Muddy Waters,I Can't Be Satisfied,-,27,28,,,,
71,-,Bernie Marsden,Black Cat Moan,-,71,1,,,,
72,-,Gabe Carter,Buffalo Road,-,72,1,,,,
73,-,Jimi Hendrix,Bleeding Heart,-,47,2,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,18,26,,,,
75,down,Otis Taylor,Ten Million Slaves,58,10,84,,,,
76,down,Rory Gallagher,Walk On Hot Coals (Remastered),54,10,113,,,,
77,-,Robert Johnson,Cross Road Blues,-,6,127,,,,
78,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,-,78,1,,,,
79,-,Bernie Marsden,Funk #49,-,79,1,,,,
80,-,Bernie Marsden,Driftin' Blues,-,80,1,,,,
81,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,60,,,,
82,-,Bernie Marsden,Never In My Life,-,82,1,,,,
83,-,Bernie Marsden,"Rock and Roll, Hoochie Koo",-,83,1,,,,
84,-,Bernie Marsden,Outside Woman Blues,-,84,1,,,,
85,-,John Lee Hooker,Boom Boom,-,5,92,,,,
86,-,Bernie Marsden,Drifting,-,86,1,,,,
87,-,Rory Gallagher,Cradle Rock,-,23,55,,,,
88,up,Boom Boxx,I Dey (feat. Teni),97,9,56,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,57,15,,,,
90,-,Bernie Marsden,Same Old Story,-,90,1,,,,
91,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,91,2,,,,
92,-,Derek & The Dominos,One More Chance,-,84,3,,,,
93,-,The Rolling Stones,Hate to See You Go,-,42,8,,,,
94,-,Robert Finley,Sneakin’ Around,-,94,1,,,,
95,down,Rory Gallagher,They Don't Make Them Like You Anymore,71,20,69,,,,
96,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,44,3,,,,
97,down,R L Boyce,Coal Black Mattie,80,80,2,,,,
98,-,Otis Taylor,Ten Million Slaves,-,29,20,,,,
99,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,48,,,,
100,-,Bobby Rush,I'm Free,-,100,1,,,,
