Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Rory Gallagher,Bad Penny,2,1,213,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,213,,,,
4,down,Buddy Guy,Mary Had a Little Lamb,3,2,91,,,,
5,up,Etta James,A Sunday Kind of Love,9,1,203,,,,
6,up,Rory Gallagher,Shadow Play,8,3,197,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,1,208,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,215,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,212,,,,
10,up,Rory Gallagher,A Million Miles Away,10,3,188,,,,
11,up,Rory Gallagher,I Fall Apart,22,4,179,,,,
12,up,Etta James,I Just Want to Make Love to You,15,3,198,,,,
13,up,Dorothy Moore,Misty Blue,28,2,206,,,,
14,up,Rory Gallagher,Philby,34,7,184,,,,
15,down,Rory Gallagher,Tattoo'd Lady,13,3,207,,,,
16,up,Rory Gallagher,Walk On Hot Coals (Remastered),29,10,128,,,,
17,up,Gary Moore,Still Got the Blues,18,4,186,,,,
18,up,Etta James,All I Could Do Was Cry,53,5,176,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,124,,,,
20,down,米弟華特,Mannish Boy,17,6,194,,,,
21,down,The Jon Spencer Blues Explosion,Bellbottoms,11,5,166,,,,
22,down,Sirenity Ring,Chock Chock!,21,14,9,,,,
23,up,Van Morrison,You Are My Sunshine,23,2,7,,,,
24,up,Nina Simone,Backlash Blues,26,4,149,,,,
25,up,Relaxing Christmas Music,Great Joy,57,25,3,,,,
26,down,Jerilyn Ockenfels,Stabilized,14,14,9,,,,
27,down,Maurice Helmreich,Robbery,12,12,9,,,,
28,up,Relaxing Christmas Music,Little Drummer Boy,58,28,3,,,,
29,up,Relaxing Christmas Music,Sentimental Melody,47,29,4,,,,
30,up,Rory Gallagher,Moonchild,32,8,150,,,,
31,up,Relaxing Christmas Music,Christmas Snow,44,31,5,,,,
32,-,Dhe Perissann,This Place Is a Shelter (Soft Piano),-,30,1,,,,
33,-,Rory Gallagher,Follow Me,-,7,132,,,,
34,-,The Black Keys,Crawling Kingsnake,-,1,104,,,,
35,up,Geoff Castellucci,Sixteen Tons,35,7,16,,,,
36,up,Relaxing Christmas Music,Santa's Beard,93,36,2,,,,
37,up,Relaxing Christmas Music,Merry Christmas to You,73,37,3,,,,
38,up,Relaxing Christmas Music,Dec 25Th,70,38,3,,,,
39,down,Joe Bonamassa,Drive,38,17,58,,,,
40,-,Nina Simone,The House of the Rising Sun,-,10,81,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,36,8,166,,,,
42,down,Rory Gallagher,Out On the Western Plain,24,4,89,,,,
43,down,Van Morrison,When Will I Be Loved?,25,3,7,,,,
44,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,8,,,,
45,-,Alice Phoebe Lou,Witches,-,6,68,,,,
46,-,Ömer Balık,Coffee Blues,-,30,42,,,,
47,up,Eric Clapton & B.B. King,Riding with the King,71,28,25,,,,
48,up,Christine Perfect,And That's Saying a Lot,64,40,7,,,,
49,down,The Blind Boys of Alabama,Heard the Angels Moan,33,33,4,,,,
50,-,B.B. King & U2,When Love Comes to Town,-,26,57,,,,
51,-,Feeling Blew,Out Getting Ribs (Slowed),-,25,8,,,,
52,-,John Lee Hooker,Boom Boom (Remastered),-,13,122,,,,
53,up,Seasick Steve,Treasures,79,7,64,,,,
54,-,Muddy Waters,Got My Mojo Working,-,16,32,,,,
55,-,Robert Finley,You Got It (And I Need It),-,55,4,,,,
56,-,Maria Muldaur & Tuba Skinny,Be Your Natural Self,-,56,1,,,,
57,-,Christmas Kids,Vibes of Christmas Eve,-,57,1,,,,
58,up,The Rolling Stones,Just Your Fool,61,29,40,,,,
59,down,Van Morrison,Two Hound Dogs,37,6,7,,,,
60,-,Robert Finley,Livin’ Out A Suitcase,-,60,5,,,,
61,down,Elmore James,Dust My Broom,16,12,127,,,,
62,up,Laicositna,Respectfully,66,17,10,,,,
63,-,Howlin' Wolf,Evil (Is Going On),-,50,9,,,,
64,down,Etta James,Something's Got a Hold on Me,31,4,159,,,,
65,up,T-Bone Walker,Call It Stormy Monday,95,12,88,,,,
66,-,Clarence Carter,Slip Away,-,17,23,,,,
67,down,B.B. King,Rock Me Baby,41,13,108,,,,
68,-,Odetta,Hit Or Miss,-,29,35,,,,
69,-,Rory Gallagher,Edged In Blue,-,35,33,,,,
70,-,Maria Muldaur & Tuba Skinny,Got the South In My Soul,-,70,1,,,,
71,up,Muddy Waters,I Can't Be Satisfied,75,27,35,,,,
72,-,Tommy Tucker,High Heel Sneakers,-,58,6,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,34,,,,
74,down,Canned Heat,On the Road Again,27,10,145,,,,
75,down,Rory Gallagher,Daughter of the Everglades,52,20,42,,,,
76,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,45,,,,
77,up,John Lee Hooker,Boogie Chillen,84,6,122,,,,
78,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,78,1,,,,
79,up,Galt MacDermot,Coffee Cold,99,18,65,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,24,,,,
81,-,Alice Boman,Waiting,-,11,61,,,,
82,-,Don Baker,Winner in You,-,6,130,,,,
83,-,Maria Muldaur & Tuba Skinny,Delta Bound,-,83,1,,,,
84,-,Robert Cray,Smoking Gun,-,11,46,,,,
85,down,Etta James,Lovin' Arms,45,45,3,,,,
86,down,Laura Evans,Let You Down Easy,19,1,74,,,,
87,-,Son House,Death Letter Blues,-,60,5,,,,
88,-,Robert Johnson,Cross Road Blues,-,6,134,,,,
89,-,Blues Saraceno,The River,-,18,21,,,,
90,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,24,9,,,,
91,-,Little Anthony & The Imperials,Tears on My Pillow,-,54,2,,,,
92,-,Kenny Wayne Shepherd,Ease My Mind,-,92,1,,,,
93,-,Billie Holiday,Lady Sings The Blues,-,43,14,,,,
94,down,Van Morrison,Accentuate The Positive,30,11,7,,,,
95,-,Otis Taylor,Ten Million Slaves,-,10,94,,,,
96,-,Debbie Davies,San-Ho-Zay,-,96,1,,,,
97,-,Rory Gallagher,Souped-Up Ford,-,20,36,,,,
98,down,Rory Gallagher,Secret Agent,42,42,20,,,,
99,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,24,,,,
100,-,Relaxing Christmas Music,Other Stories,-,100,1,,,,
