Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,60,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,60,,,,
3,up,Floyd Buckley,I Like Wine,6,1,33,,,,
4,up,B.B. King,The Thrill Is Gone,50,1,59,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,60,,,,
6,down,Etta James,A Sunday Kind of Love,1,1,51,,,,
7,down,TTM,Hard Day Son,4,3,30,,,,
8,up,Rory Gallagher,Shadow Play,22,3,57,,,,
9,down,Rory Gallagher,Bad Penny,7,1,60,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',38,1,56,,,,
11,up,Rory Gallagher,Tattoo'd Lady,12,3,59,,,,
12,up,Canned Heat,Goin' Up the Country,66,11,21,,,,
13,down,米弟華特,Mannish Boy,10,6,50,,,,
14,down,Rory Gallagher,I Fall Apart,8,4,46,,,,
15,up,Rory Gallagher,Philby,39,7,51,,,,
16,-,Robert Johnson,Cross Road Blues,-,16,2,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,41,8,47,,,,
18,-,Gary Moore,Still Got the Blues,-,4,47,,,,
19,-,Joe Bonamassa,Different Shades of Blue,-,19,10,,,,
20,up,Rory Gallagher,A Million Miles Away,20,3,49,,,,
21,down,John Lee Hooker,Boogie Chillen,15,6,19,,,,
22,up,Joe Bonamassa,When One Door Opens,27,12,11,,,,
23,-,Howlin' Wolf,Little Red Rooster,-,19,5,,,,
24,-,Elmore James,Dust My Broom,-,24,5,,,,
25,-,Seasick Steve,Golden Spun,-,25,1,,,,
26,down,Eric Clapton,Stand and Deliver,9,9,2,,,,
27,-,Rory Gallagher,Loanshark Blues,-,27,2,,,,
28,down,Joe Bonamassa,High Class Girl,17,13,10,,,,
29,-,Nina Simone,Backlash Blues,-,4,32,,,,
30,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,21,,,,
31,up,Joe Bonamassa,Royal Tea,46,24,10,,,,
32,-,Amos Milburn,Christmas Comes but Once a Year,-,32,1,,,,
33,-,Beth Hart,Bad Woman Blues,-,33,5,,,,
34,-,Seasick Steve,Walkin Man,-,15,7,,,,
35,-,Chicken Shack,I'd Rather Go Blind,-,28,10,,,,
36,-,Roy Buchanan,Sweet Dreams,-,36,3,,,,
37,down,Etta James,I Just Want to Make Love to You,13,3,54,,,,
38,-,Chris Rea,Shy Boy,-,38,1,,,,
39,up,"Christone ""Kingfish"" Ingram",Empty Promises,98,23,9,,,,
40,-,Rory Gallagher,Cruise On Out,-,40,2,,,,
41,down,The Blues Brothers,Soul Man,14,11,44,,,,
42,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,11,,,,
43,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,21,,,,
44,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,44,1,,,,
45,-,John Lee Hooker,Boom Boom,-,5,23,,,,
46,-,Joe Bonamassa,A Conversation With Alice,-,28,7,,,,
47,-,JJ Appleton & Jason Ricci,New Man,-,47,1,,,,
48,-,Howlin' Wolf,Back Door Man,-,48,2,,,,
49,-,Rory Gallagher,Early Warning,-,49,1,,,,
50,-,Howlin' Wolf,Evil (Is Going On),-,50,3,,,,
51,-,Servet Tunç,Ax Pişti Te Yar,-,51,3,,,,
52,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,6,,,,
53,-,Rory Gallagher,Fuel To the Fire,-,53,2,,,,
54,-,Joe Bonamassa,I Didn't Think She Would Do It,-,35,5,,,,
55,-,Ted Hawkins,Sorry You're Sick,-,55,1,,,,
56,-,Little Walter,Juke,-,56,1,,,,
57,-,Bror Gunnar Jansson,Ain't No Grave,-,40,4,,,,
58,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,41,,,,
59,-,B.B. King,"Sweet Little Angel (Version 1, Alternate Take)",-,59,1,,,,
60,up,Alice Boman,Waiting,96,11,24,,,,
61,-,Howlin' Wolf,Moanin' at Midnight,-,13,1,,,,
62,-,Rory Gallagher,The Last of the Independents,-,58,1,,,,
63,-,Elmore James,Dust My Broom,-,12,16,,,,
64,down,Joe Bonamassa,"Lookout, Man",34,27,6,,,,
65,-,Charles Brown,Please Come Home for Christmas,-,44,1,,,,
66,-,Rory Gallagher,The Mississippi Sheiks,-,53,1,,,,
67,-,Joe Bonamassa,Beyond the Silence,-,20,4,,,,
68,-,Leon Redbone,Christmas Ball Blues (2 Meter Session),-,68,1,,,,
69,-,Rory Gallagher,Overnight Bag,-,69,1,,,,
70,-,Magic Sam,All Your Love,-,41,1,,,,
71,-,Rory Gallagher,Bankers Blues,-,26,6,,,,
72,-,Nina Simone,Blues for Mama,-,48,2,,,,
73,-,Nina Simone,Since I Fell for You,-,39,1,,,,
74,-,Chuck Berry,You Never Can Tell,-,17,10,,,,
75,-,Bobby Bland,I Pity the Fool,-,4,9,,,,
76,-,Rory Gallagher,Cloak & Dagger,-,76,1,,,,
77,-,Nakia,Yonder Wall,-,32,6,,,,
78,-,Don Baker,Winner in You,-,6,24,,,,
79,-,Lead Belly,Let It Shine on Me,-,79,1,,,,
80,-,Lead Belly,Green Corn,-,80,1,,,,
81,-,Rory Gallagher,Brute Force and Ignorance,-,38,2,,,,
82,down,Muddy Waters,Got My Mojo Working,21,16,11,,,,
83,-,Dan Patlansky,Shake the Cage,-,70,1,,,,
84,-,Nina Simone,Buck,-,51,1,,,,
85,-,Robert Johnson,Kind Hearted Woman Blues,-,60,1,,,,
86,-,B.B. King,I Like to Live the Love,-,34,1,,,,
87,-,Rory Gallagher,Calling Card,-,8,10,,,,
88,-,Lead Belly,Yellow Gal,-,88,1,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,8,,,,
90,-,Seasick Steve,Treasures,-,7,9,,,,
91,down,B.B. King,How Blue Can You Get?,64,12,24,,,,
92,-,Rory Gallagher,Who's That Coming?,-,66,3,,,,
93,-,Lead Belly,In New Orleans (House of the Rising Sun),-,83,1,,,,
94,-,Rory Gallagher,Shin Kicker,-,28,2,,,,
95,-,Nina Simone,My Man's Gone Now,-,5,17,,,,
96,down,Etta James,All I Could Do Was Cry,29,5,47,,,,
97,-,Robert Johnson,Walkin' Blues,-,41,5,,,,
98,down,Robert Johnson,Cross Road Blues,24,6,24,,,,
99,-,Charley Crockett,Trouble Blues,-,70,1,,,,
100,down,Dorothy Moore,Misty Blue,57,2,52,,,,
