Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,162,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,172,,,,
3,down,Bonnie Raitt,Just Like That,1,1,9,,,,
4,up,Rory Gallagher,Bad Penny,6,1,170,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,169,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,170,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,160,,,,
8,up,Rory Gallagher,A Million Miles Away,16,3,145,,,,
9,up,Rory Gallagher,Shadow Play,14,3,154,,,,
10,up,Gary Moore,Still Got the Blues,17,4,143,,,,
11,up,Rory Gallagher,Philby,19,7,141,,,,
12,up,Etta James,I Just Want to Make Love to You,12,3,155,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',9,1,165,,,,
14,down,Laura Evans,Let You Down Easy,13,1,31,,,,
15,up,Rory Gallagher,Tattoo'd Lady,26,3,164,,,,
16,up,Pedro,The Ride,40,16,2,,,,
17,up,The Jon Spencer Blues Explosion,Bellbottoms,24,5,123,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,27,2,48,,,,
19,up,Etta James,Waiting For Charlie (To Come Home),32,19,2,,,,
20,up,Etta James,Something's Got a Hold on Me,29,4,118,,,,
21,up,Dorothy Moore,Misty Blue,38,2,163,,,,
22,up,Rory Gallagher,Moonchild,45,8,107,,,,
23,down,Bonnie Raitt,Made Up Mind,7,7,13,,,,
24,up,Nina Simone,Backlash Blues,39,4,106,,,,
25,down,Bonnie Raitt,When We Say Goodnight,10,10,8,,,,
26,down,Canned Heat,On the Road Again,20,10,102,,,,
27,down,Bonnie Raitt,Something's Got a Hold of My Heart,11,11,10,,,,
28,up,Rory Gallagher,Follow Me,42,7,90,,,,
29,down,米弟華特,Mannish Boy,25,6,151,,,,
30,up,John Lee Hooker,Boogie Chillen,57,6,91,,,,
31,up,Eric Clapton,Sweet Home Chicago,36,20,8,,,,
32,up,Ed Eagle,I Miss You (Acoustic),34,23,3,,,,
33,up,Rory Gallagher,I Fall Apart,48,4,136,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,52,16,81,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,4,83,,,,
36,up,Danny Farrant,Hang Down Your Head,88,30,6,,,,
37,-,Robert Grun,Poor Butterfly,-,25,11,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,73,8,126,,,,
39,down,Bonnie Raitt,Waitin' For You to Blow,15,15,5,,,,
40,down,John Lee Hooker,Boom Boom (Remastered),35,13,87,,,,
41,-,Etta James,All I Could Do Was Cry,-,5,136,,,,
42,-,Odetta,Hit Or Miss,-,29,19,,,,
43,up,B.B. King,Ain't Nobody Home,50,5,64,,,,
44,up,moon looks on,Sorry State Blues,46,44,3,,,,
45,-,Seasick Steve,Started Out With Nothin',-,15,51,,,,
46,-,Robert Grun,Blue Romance,-,22,8,,,,
47,up,Robert Johnson,Cross Road Blues,55,6,105,,,,
48,-,Pedro,For My Sister,-,48,1,,,,
49,down,Bonnie Raitt,Love So Strong,23,23,4,,,,
50,up,Bernard Allison,Serious,59,33,5,,,,
51,down,Bonnie Raitt,Livin' for the Ones,18,18,6,,,,
52,down,B.B. King,Rock Me Baby,37,13,71,,,,
53,down,Bonnie Raitt,Here Comes Love,21,21,3,,,,
54,up,米弟華特,I Can't Be Satisfied,80,10,51,,,,
55,down,Bonnie Raitt,Down The Hall,28,28,3,,,,
56,-,Robert Grun,Soul Eyes,-,18,11,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,57,5,,,,
58,up,"Christone ""Kingfish"" Ingram",Empty Promises,74,23,20,,,,
59,down,Rory Gallagher,Walk On Hot Coals (Remastered),30,10,86,,,,
60,up,Rory Gallagher,They Don't Make Them Like You Anymore,85,20,52,,,,
61,-,Robert Grun,Guidance,-,27,7,,,,
62,-,Robert Grun,Blue Moon,-,24,9,,,,
63,-,Tedeschi Trucks Band,Made Up Mind,-,19,17,,,,
64,down,Bonnie Raitt,Blame it On Me,22,22,3,,,,
65,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,18,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,74,,,,
67,up,Robert Grun,Changed,77,21,9,,,,
68,-,Muddy Waters,Mannish Boy (Single Version),-,18,22,,,,
69,up,Ben Harper,Diamonds On the Inside,97,10,49,,,,
70,-,Little Milton,It's Amazing,-,70,1,,,,
71,down,Canned Heat,Let's Work Together,49,5,16,,,,
72,-,Liam St. John,Forefathers (Stripped Back),-,69,4,,,,
73,-,Queen Khadijah Ewa Isiam,Ife Mi,-,73,1,,,,
74,-,B.B. King & U2,When Love Comes to Town,-,26,31,,,,
75,down,Freddie King,Going Down,69,11,62,,,,
76,-,Don Baker,Winner in You,-,6,103,,,,
77,-,Tab Benoit,These Arms of Mine,-,49,3,,,,
78,down,"Lues Brothers, Feno, Arne & Ramzes",Kosmyk,63,63,2,,,,
79,down,Robert Grun,Never Smile Again,66,20,11,,,,
80,down,Albert King,I'll Play the Blues for You,72,42,4,,,,
81,-,Rory Gallagher,Crest of a Wave,-,9,38,,,,
82,up,John Lee Hooker,Boom Boom,82,24,8,,,,
83,-,Robert Grun,Game Time,-,24,8,,,,
84,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,47,,,,
85,down,King George,Keep On Rollin,53,2,49,,,,
86,-,Robert Grun,Soft like Rain,-,17,7,,,,
87,-,B.B. King,Why I Sing the Blues,-,15,15,,,,
88,down,B.B. King,Paying the Cost to Be the Boss,64,37,36,,,,
89,-,Brittany Howard,Stay High,-,4,105,,,,
90,-,Howlin' Wolf,Moanin' at Midnight,-,13,10,,,,
91,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,91,1,,,,
92,down,Elmore James,Dust My Broom,31,12,84,,,,
93,-,Beth Hart,Sister Heroine (Live),-,93,1,,,,
94,down,C.W. Stoneking,The Love Me or Die,71,23,25,,,,
95,down,B.B. King,Three O'Clock Blues,92,47,11,,,,
96,-,Galt MacDermot,Coffee Cold,-,18,31,,,,
97,-,Liam St. John,Dipped In Bleach (Stripped Back),-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,12,101,,,,
99,-,Blues Saraceno,Run on for a Long Time,-,52,4,,,,
100,-,Rory Gallagher,Edged In Blue,-,35,22,,,,
