Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Just Like That,98,1,8,,,,
2,down,Etta James,At Last,1,1,161,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,171,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,168,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,169,,,,
6,down,Rory Gallagher,Bad Penny,4,1,169,,,,
7,-,Bonnie Raitt,Made Up Mind,-,7,12,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,159,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',5,1,164,,,,
10,-,Bonnie Raitt,When We Say Goodnight,-,10,7,,,,
11,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,9,,,,
12,up,Etta James,I Just Want to Make Love to You,14,3,154,,,,
13,down,Laura Evans,Let You Down Easy,8,1,30,,,,
14,down,Rory Gallagher,Shadow Play,10,3,153,,,,
15,-,Bonnie Raitt,Waitin' For You to Blow,-,15,4,,,,
16,up,Rory Gallagher,A Million Miles Away,16,3,144,,,,
17,down,Gary Moore,Still Got the Blues,9,4,142,,,,
18,-,Bonnie Raitt,Livin' for the Ones,-,18,5,,,,
19,down,Rory Gallagher,Philby,15,7,140,,,,
20,down,Canned Heat,On the Road Again,17,10,101,,,,
21,-,Bonnie Raitt,Here Comes Love,-,21,2,,,,
22,-,Bonnie Raitt,Blame it On Me,-,22,2,,,,
23,-,Bonnie Raitt,Love So Strong,-,23,3,,,,
24,down,The Jon Spencer Blues Explosion,Bellbottoms,21,5,122,,,,
25,down,米弟華特,Mannish Boy,12,6,150,,,,
26,down,Rory Gallagher,Tattoo'd Lady,11,3,163,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,13,2,47,,,,
28,-,Bonnie Raitt,Down The Hall,-,28,2,,,,
29,up,Etta James,Something's Got a Hold on Me,31,4,117,,,,
30,down,Rory Gallagher,Walk On Hot Coals (Remastered),23,10,85,,,,
31,down,Elmore James,Dust My Broom,18,12,83,,,,
32,-,Etta James,Waiting For Charlie (To Come Home),-,19,1,,,,
33,-,The Trees,Poo Poo Head,-,33,12,,,,
34,-,Ed Eagle,I Miss You (Acoustic),-,23,2,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),37,13,86,,,,
36,down,Eric Clapton,Sweet Home Chicago,20,20,7,,,,
37,down,B.B. King,Rock Me Baby,33,13,70,,,,
38,down,Dorothy Moore,Misty Blue,19,2,162,,,,
39,up,Nina Simone,Backlash Blues,46,4,105,,,,
40,-,Pedro,The Ride,-,16,1,,,,
41,down,The Black Keys,Crawling Kingsnake,27,1,81,,,,
42,down,Rory Gallagher,Follow Me,32,7,89,,,,
43,-,The Blues Brothers,Soul Man,-,11,107,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,82,,,,
45,down,Rory Gallagher,Moonchild,22,8,106,,,,
46,-,moon looks on,Sorry State Blues,-,44,2,,,,
47,-,North Downs,Settle Down,-,42,8,,,,
48,down,Rory Gallagher,I Fall Apart,45,4,135,,,,
49,-,Canned Heat,Let's Work Together,-,5,15,,,,
50,down,B.B. King,Ain't Nobody Home,25,5,63,,,,
51,-,B.B. King,Better Not Look Down,-,29,11,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,44,16,80,,,,
53,up,King George,Keep On Rollin,63,2,48,,,,
54,-,Alice Phoebe Lou,Witches,-,6,37,,,,
55,up,Robert Johnson,Cross Road Blues,67,6,104,,,,
56,up,Little Richard,Lucille,71,18,15,,,,
57,down,John Lee Hooker,Boogie Chillen,47,6,90,,,,
58,-,Floyd Down Homes Blues Haywood,Down Home Blues (Floyd Down Homes Blues Haywood Remix),-,58,1,,,,
59,down,Bernard Allison,Serious,48,33,4,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,14,28,,,,
61,down,John Lee Hooker,Dimples,50,14,15,,,,
62,-,B.B. King,Sweet Little Angel (Take 1),-,57,7,,,,
63,-,"Lues Brothers, Feno, Arne & Ramzes",Kosmyk,-,63,1,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,37,35,,,,
65,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,4,,,,
66,-,Robert Grun,Never Smile Again,-,20,10,,,,
67,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,20,,,,
68,-,B.B. King,Hummingbird,-,20,14,,,,
69,down,Freddie King,Going Down,60,11,61,,,,
70,down,B.B. King,How Blue Can You Get?,30,12,75,,,,
71,down,C.W. Stoneking,The Love Me or Die,54,23,24,,,,
72,up,Albert King,I'll Play the Blues for You,93,42,3,,,,
73,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,125,,,,
74,down,"Christone ""Kingfish"" Ingram",Empty Promises,41,23,19,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,12,100,,,,
76,-,Fantastic Negrito,An Honest Man,-,58,5,,,,
77,-,Robert Grun,Changed,-,21,8,,,,
78,-,Eric Clapton,We're All the Way,-,78,1,,,,
79,-,Blues Delight,Slightly Hung Over,-,32,5,,,,
80,down,米弟華特,I Can't Be Satisfied,42,10,50,,,,
81,-,John Lee Hooker,Shake It Baby,-,36,11,,,,
82,down,John Lee Hooker,Boom Boom,24,24,7,,,,
83,-,The Black Keys,Coal Black Mattie,-,7,37,,,,
84,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,84,1,,,,
85,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,51,,,,
86,down,Gary Moore,Cold Day In Hell,81,32,9,,,,
87,-,Tedeschi Trucks Band,All That I Need,-,87,1,,,,
88,-,Danny Farrant,Hang Down Your Head,-,30,5,,,,
89,-,Joe Bonamassa,Richmond,-,34,7,,,,
90,-,Mitch King,Coming Back,-,87,2,,,,
91,-,Valerie Omari,For You (feat. Myke Grizzly),-,91,1,,,,
92,down,B.B. King,Three O'Clock Blues,57,47,10,,,,
93,down,Rory Gallagher,Do You Read Me,83,24,14,,,,
94,-,John Lee Hooker,Boom Boom,-,5,88,,,,
95,-,Blues Saraceno,The River,-,18,18,,,,
96,-,B.B. King,Never Make a Move Too Soon,-,36,16,,,,
97,down,Ben Harper,Diamonds On the Inside,34,10,48,,,,
98,up,Ömer Balık,Coffee Blues,99,30,26,,,,
99,-,Rory Gallagher,Bullfrog Blues (Live),-,19,30,,,,
100,-,Eddie 9V,Missouri,-,100,1,,,,
