Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,161,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,159,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,1,154,,,,
5,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),29,5,2,,,,
6,down,Rory Gallagher,Bad Penny,3,1,159,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,158,,,,
8,up,米弟華特,Mannish Boy,17,6,140,,,,
9,up,Etta James,I Just Want to Make Love to You,11,3,144,,,,
10,down,Etta James,A Sunday Kind of Love,7,1,149,,,,
11,down,Laura Evans,Let You Down Easy,9,1,20,,,,
12,down,Rory Gallagher,Shadow Play,8,3,143,,,,
13,down,Nina Simone,Backlash Blues,12,4,95,,,,
14,up,The Jon Spencer Blues Explosion,Bellbottoms,21,5,112,,,,
15,up,Etta James,All I Could Do Was Cry,20,5,127,,,,
16,up,Elmore James,Dust My Broom,32,12,75,,,,
17,down,Canned Heat,On the Road Again,15,10,91,,,,
18,up,Gary Moore,Still Got the Blues,18,4,132,,,,
19,up,Etta James,Something's Got a Hold on Me,24,4,107,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,28,2,37,,,,
21,down,Rory Gallagher,Philby,13,7,130,,,,
22,up,Oxlade,Questionnaire,22,7,24,,,,
23,up,Rory Gallagher,I Fall Apart,26,4,125,,,,
24,down,Rory Gallagher,A Million Miles Away,16,3,134,,,,
25,down,Rory Gallagher,Tattoo'd Lady,10,3,153,,,,
26,down,Dorothy Moore,Misty Blue,14,2,152,,,,
27,up,The Black Keys,Crawling Kingsnake,55,1,71,,,,
28,down,B.B. King,Rock Me Baby,19,13,61,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,4,72,,,,
30,-,Alice Phoebe Lou,Galaxies,-,30,3,,,,
31,up,米弟華特,I Can't Be Satisfied,33,10,42,,,,
32,down,Don Baker,Winner in You,31,6,94,,,,
33,-,Chicken Shack,I'd Rather Go Blind,-,28,25,,,,
34,down,John Lee Hooker,Boom Boom (Remastered),27,13,77,,,,
35,-,Galt MacDermot,Coffee Cold,-,18,24,,,,
36,up,Robert Johnson,Cross Road Blues,86,6,96,,,,
37,down,John Lee Hooker,Boogie Chillen,25,6,81,,,,
38,up,Howlin' Wolf,Spoonful,83,22,16,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,12,91,,,,
40,up,Rory Gallagher,They Don't Make Them Like You Anymore,58,20,45,,,,
41,-,Joe Bonamassa,Drive,-,17,39,,,,
42,-,Rory Gallagher,Out On the Western Plain,-,4,52,,,,
43,down,Ben Harper,Diamonds On the Inside,35,10,39,,,,
44,-,The Black Keys,Coal Black Mattie,-,7,32,,,,
45,up,Rory Gallagher,Cradle Rock,76,23,37,,,,
46,down,B.B. King,Ain't Nobody Home,40,5,56,,,,
47,up,Nina Simone,The House of the Rising Sun,51,10,63,,,,
48,down,Muddy Waters,Manish Boy,30,30,18,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,18,66,,,,
50,up,Seasick Steve,Treasures,69,7,53,,,,
51,-,Joe Tex,I Gotcha,-,17,21,,,,
52,up,Ömer Balık,Coffee Blues,71,30,17,,,,
53,-,John Lee Hooker,Tupelo,-,44,1,,,,
54,-,Joe Bonamassa,Different Shades of Blue,-,19,15,,,,
55,-,John Hiatt,Terms of My Surrender,-,55,1,,,,
56,down,Rory Gallagher,Walk On Hot Coals (Remastered),34,10,76,,,,
57,-,Joe Bonamassa,Blues of Desperation,-,57,5,,,,
58,down,King George,Keep On Rollin,46,2,38,,,,
59,-,Toronzo Cannon,Walk It Off,-,59,1,,,,
60,-,The Rides,Talk to Me Baby,-,60,1,,,,
61,-,Jimmy Reed,Big Boss Man,-,15,7,,,,
62,-,The Rides,Don't Want Lies,-,43,1,,,,
63,-,Tony Joe White,Big Boss Man,-,63,1,,,,
64,-,Chicken Shack,When the Train Comes Back,-,64,1,,,,
65,-,Seasick Steve,Dog House Boogie,-,16,23,,,,
66,-,Tony Joe White,Cool Town Woman,-,66,1,,,,
67,-,Freddie White,Magnolia Wind (feat. Trish White),-,37,4,,,,
68,up,Little Richard,Lucille,100,18,8,,,,
69,-,Rory Gallagher,Edged In Blue,-,35,21,,,,
70,up,Robert Grun,Poor Butterfly,78,25,6,,,,
71,-,Gary Moore,Oh Pretty Woman,-,41,13,,,,
72,-,The Black Keys,Louise,-,4,27,,,,
73,-,Buddy Guy,Blues Don't Lie,-,24,6,,,,
74,-,Larry McCray,Arkansas,-,41,2,,,,
75,-,John Mayall's Bluesbreakers,Fascinatin' Lover,-,75,1,,,,
76,-,Rory Gallagher,Tattoo'd Lady (Live From Cork City Hall),-,24,10,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,87,,,,
78,down,Jimmy Reed,"Baby, What You Want Me to Do",45,11,41,,,,
79,-,Rory Gallagher,Daughter of the Everglades,-,20,21,,,,
80,-,Bonnie Raitt,Made Up Mind,-,7,10,,,,
81,-,The Rides,My Babe,-,81,1,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,2,35,,,,
83,-,Johnny Winter,Be Careful With a Fool,-,32,7,,,,
84,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,47,3,,,,
85,-,Chicken Shack,First Time I Met the Blues,-,85,1,,,,
86,down,Rory Gallagher,Secret Agent,75,42,17,,,,
87,-,Chicken Shack,The Letter,-,87,1,,,,
88,-,Rory Gallagher,Bullfrog Blues (Live),-,19,26,,,,
89,-,Rory Gallagher,Just the Smile,-,10,22,,,,
90,-,Big Bill Broonzy,The Glory of Love,-,90,1,,,,
91,-,Rory Gallagher,I'm Not Awake Yet,-,31,36,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,118,,,,
93,-,Chicken Shack,King of the World,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,23,,,,
95,-,"Bobby ""Blue"" Bland",Farther Up the Road,-,95,1,,,,
96,-,Rory Gallagher,Crest of a Wave,-,9,33,,,,
97,down,Rory Gallagher,Follow Me,91,7,79,,,,
98,-,Isabella,Praise the Lord,-,98,1,,,,
99,-,The Blues Brothers,Soul Man,-,11,101,,,,
100,-,John Lee Hooker,Crawlin' King Snake (Remastered),-,100,1,,,,
