Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,89,,,,
3,up,Rory Gallagher,Bad Penny,3,1,89,,,,
4,up,Dorothy Moore,Misty Blue,7,2,81,,,,
5,up,Rory Gallagher,Tattoo'd Lady,9,3,87,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,88,,,,
7,down,Etta James,A Sunday Kind of Love,4,1,79,,,,
8,up,Etta James,I Just Want to Make Love to You,8,3,80,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,1,84,,,,
10,up,B.B. King,The Thrill Is Gone,11,1,86,,,,
11,down,Rory Gallagher,Shadow Play,6,3,80,,,,
12,up,Elmore James,Dust My Broom,20,12,32,,,,
13,up,Van Morrison,Love Should Come with a Warning,86,7,11,,,,
14,up,米弟華特,Mannish Boy,53,6,76,,,,
15,up,The Black Keys,Poor Boy a Long Way From Home,22,2,10,,,,
16,up,Rory Gallagher,Philby,62,7,70,,,,
17,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,14,,,,
18,up,Van Morrison,Only a Song,37,4,15,,,,
19,-,Jimi Hendrix,Voodoo Chile Blues,-,19,7,,,,
20,-,Hugh Laurie,Kiss of Fire,-,20,10,,,,
21,-,B.B. King,Don't Answer the Door,-,21,11,,,,
22,up,T-Bone Walker,Call It Stormy Monday,95,12,22,,,,
23,up,B.B. King,Ain't Nobody Home,89,5,20,,,,
24,-,Eric Bibb,"Michael, Row the Boat Ashore",-,21,5,,,,
25,up,Etta James,All I Could Do Was Cry,29,5,66,,,,
26,up,Canned Heat,On the Road Again,42,10,44,,,,
27,-,Hugh Laurie,The St. Louis Blues,-,27,6,,,,
28,-,Hugh Laurie,Careless Love,-,22,2,,,,
29,down,Rory Gallagher,I Fall Apart,17,4,65,,,,
30,-,Hugh Laurie,Didn't It Rain,-,30,2,,,,
31,up,Floyd Buckley,I Like Wine,46,1,59,,,,
32,-,Hugh Laurie,Evenin',-,32,2,,,,
33,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,61,,,,
34,-,Canned Heat,Fried Hockey Boogie,-,34,3,,,,
35,-,Joe Jones,You Talk Too Much,-,35,1,,,,
36,down,Etta James,Something's Got a Hold on Me,18,4,53,,,,
37,-,Thomas Dybdahl,A Little Something to Give,-,37,9,,,,
38,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,38,2,,,,
39,-,Van Morrison,Up County Down (Edit),-,6,3,,,,
40,-,Big Mama Thornton,Ball and Chain,-,40,1,,,,
41,-,Hugh Laurie,Wild Honey,-,38,3,,,,
42,down,John Lee Hooker,Boom Boom,13,5,46,,,,
43,down,Junior Wells,Messin' With the Kid,33,24,13,,,,
44,-,Keb' Mo',I Remember You,-,19,7,,,,
45,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,6,,,,
46,up,Eminem & Sway & King Tech,Get You Mad,64,12,21,,,,
47,-,Otis Taylor,The Devil's Gonna Lie,-,45,1,,,,
48,-,Boy Blu,Misty Blu,-,6,12,,,,
49,-,Rory Gallagher,Crest of a Wave,-,9,10,,,,
50,-,Hugh Laurie,Junkers Blues,-,50,2,,,,
51,-,Seasick Steve,Treasures,-,7,14,,,,
52,-,B.B. King,Sweet Little Angel,-,13,24,,,,
53,down,Cedric Burnside,Pretty Flowers,36,34,4,,,,
54,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,34,,,,
55,down,The Black Keys,Crawling Kingsnake,49,1,14,,,,
56,-,"Earl ""Fatha"" Hines",A Cigarette for Company,-,56,1,,,,
57,-,Nina Simone,Backlash Blues,-,4,47,,,,
58,down,John Lee Hooker,Boogie Chillen,50,6,42,,,,
59,down,Keb' Mo',The Worst Is yet to Come,56,56,3,,,,
60,-,Gary Moore,In My Dreams,-,13,7,,,,
61,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,61,1,,,,
62,-,Nina Simone,The House of the Rising Sun,-,10,33,,,,
63,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,17,,,,
64,-,Carol Ann Rattray,Absent Friends,-,64,1,,,,
65,-,Hugh Laurie,Unchain My Heart,-,41,2,,,,
66,-,The Black Keys,Coal Black Mattie,-,7,8,,,,
67,down,Robert Johnson,Cross Road Blues,12,6,44,,,,
68,-,Van Morrison,Where Have All the Rebels Gone?,-,10,6,,,,
69,-,Hugh Laurie,Changes,-,37,2,,,,
70,-,B.B. King,Rock Me Baby,-,13,14,,,,
71,down,Connie Allen & Todd Rhodes,Rocket 69,52,8,10,,,,
72,-,Jimi Hendrix,Catfish Blues,-,31,3,,,,
73,up,Etta James,Stop the Wedding,90,7,33,,,,
74,-,Hugh Laurie,Vicksburg Blues,-,74,1,,,,
75,-,Solomon Burke,Fast Train,-,14,8,,,,
76,-,The Black Keys,Going Down South,-,3,10,,,,
77,-,Jimi Hendrix,Born Under a Bad Sign,-,37,4,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,22,8,,,,
79,down,B.B. King & Eric Clapton,Riding With the King,24,16,32,,,,
80,-,Rory Gallagher,A Million Miles Away,-,3,72,,,,
81,-,Hugh Laurie,I Hate A Man Like You,-,39,3,,,,
82,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,4,,,,
83,up,Etta James,Love's Been Rough On Me,84,11,34,,,,
84,-,Freddie King,Have You Ever Loved a Woman,-,37,2,,,,
85,-,Robert Cray,Right Next Door (Because of Me),-,34,10,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,21,,,,
87,-,Rory Gallagher,Prison Blues (Blueprint Album Session),-,58,3,,,,
88,-,Hugh Laurie,One For My Baby,-,43,2,,,,
89,down,B.B. King,How Blue Can You Get?,59,12,45,,,,
90,-,Keb' Mo',Life Is Beautiful,-,90,1,,,,
91,down,Bobby Bland,I Pity the Fool,67,4,29,,,,
92,-,ゲイリー・ムーア,Living With The Blues,-,41,4,,,,
93,-,B.B. King,The Thrill Is Gone (Single Edit),-,27,4,,,,
94,-,Keb' Mo',Am I Wrong,-,43,5,,,,
95,down,Don Baker,Winner in You,58,6,38,,,,
96,down,Sonny Boy Williamson II,Help Me (Mono),71,37,4,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,18,9,,,,
98,down,The Blues Brothers,Soul Man,55,11,61,,,,
99,-,Howlin' Wolf,Spoonful,-,18,14,,,,
100,-,Otis Taylor,Ten Million Slaves,-,10,34,,,,
