Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,227,,,,
3,up,Rory Gallagher,Bad Penny,3,1,227,,,,
4,up,Sleepy Penguin,Soft Magic Piano Mix,10,4,14,,,,
5,up,Rory Gallagher,A Million Miles Away,18,3,202,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),5,5,3,,,,
7,up,Sleepy Penguin,Dreamy Soft Piano Melodies,12,6,14,,,,
8,down,Etta James,A Sunday Kind of Love,4,1,217,,,,
9,down,Sleepy Penguin,Ethereal Piano Melodies,8,6,14,,,,
10,down,Sleepy Penguin,Soulful Tender Piano Melodies,9,9,14,,,,
11,up,Sleepy Penguin,Soothing Piano Reverie,11,7,13,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,229,,,,
13,up,Sleepy Penguin,Cozy Piano Melodies,35,6,14,,,,
14,down,Sleepy Penguin,Dreamy Magical Piano,6,6,14,,,,
15,up,Sleepy Penguin,Fairy Piano Magical Tunes,15,7,14,,,,
16,up,Rory Gallagher,Tattoo'd Lady,25,3,221,,,,
17,up,Sleepy Penguin,Delicate Piano Sonatas,17,7,14,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,23,2,105,,,,
19,up,Sleepy Penguin,Tender Piano Soft Mix,19,8,14,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,22,5,180,,,,
21,up,Rory Gallagher,Shadow Play,21,3,211,,,,
22,down,B.B. King,The Thrill Is Gone,16,1,226,,,,
23,down,Etta James,I Just Want to Make Love to You,14,3,212,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',20,1,222,,,,
25,up,Dorothy Moore,Misty Blue,30,2,220,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,4,138,,,,
27,up,Rory Gallagher,Follow Me,49,7,146,,,,
28,up,King George,Keep On Rollin,48,2,80,,,,
29,up,Eric Clapton,Motherless Child,33,27,47,,,,
30,up,Canned Heat,On the Road Again,39,10,159,,,,
31,up,Rory Gallagher,I Fall Apart,43,4,192,,,,
32,down,Etta James,All I Could Do Was Cry,26,5,190,,,,
33,down,Gary Moore,Still Got the Blues,24,4,200,,,,
34,down,Geoff Castellucci,Sixteen Tons,7,7,25,,,,
35,up,Steven Rodriguez,Like You Mean It,36,8,9,,,,
36,up,Nina Simone,Backlash Blues,47,4,163,,,,
37,down,The Black Keys,Crawling Kingsnake,29,1,115,,,,
38,-,Steven Rodriguez,Love Me Harder,-,38,3,,,,
39,down,Rory Gallagher,Philby,31,7,198,,,,
40,down,米弟華特,Mannish Boy,27,6,208,,,,
41,up,Rory Gallagher,Out On the Western Plain,42,4,98,,,,
42,up,Reverend Gary Davis,Death Don't Have No Mercy,55,21,22,,,,
43,-,Don Baker,Winner in You,-,6,136,,,,
44,down,John Lee Hooker,Boom Boom (Remastered),32,13,132,,,,
45,up,Rory Gallagher,Moonchild,60,8,162,,,,
46,-,Rory Gallagher,Crest of a Wave,-,9,56,,,,
47,up,Alice Phoebe Lou,Witches,66,6,79,,,,
48,-,B.B. King,Ain't Nobody Home,-,5,97,,,,
49,down,Galt MacDermot,Coffee Cold,38,18,77,,,,
50,-,Laura Evans,Let You Down Easy,-,1,76,,,,
51,-,The Rolling Stones,Just Your Fool,-,29,43,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,143,,,,
53,up,Eric Clapton & B.B. King,Riding with the King,56,28,36,,,,
54,up,Postindustrial Poets,Still a Stranger Here,98,46,6,,,,
55,up,Solomon Burke,None of Us Are Free,81,31,27,,,,
56,up,Blues Image,Ride Captain Ride (Single/LP Version),58,26,41,,,,
57,up,Robert Johnson,Cross Road Blues,64,6,142,,,,
58,-,Tedeschi Trucks Band,Part of Me,-,58,5,,,,
59,down,Joe Bonamassa,Dust Bowl,54,29,18,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,179,,,,
61,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,61,2,,,,
62,-,Mississippi Fred McDowell,You Gotta Move,-,36,18,,,,
63,-,Rory Gallagher,Bullfrog Blues (Live),-,19,38,,,,
64,up,John Lee Hooker,Boom Boom,70,5,102,,,,
65,down,Freddie King,Going Down,51,11,100,,,,
66,-,The Moody Blues,Go Now,-,66,1,,,,
67,down,Etta James,Something's Got a Hold on Me,34,4,172,,,,
68,-,B.B. King,How Blue Can You Get?,-,12,89,,,,
69,-,Van Morrison,Two Hound Dogs,-,6,10,,,,
70,-,Van Morrison,When Will I Be Loved?,-,3,14,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,37,57,,,,
72,-,Bonnie Raitt,Just Like That,-,1,52,,,,
73,-,Chris Rea,Lord Tell Me It Won't Be Long,-,73,1,,,,
74,-,Ben Harper,With My Own Two Hands,-,11,8,,,,
75,-,Van Morrison,Sea Of Heartbreak,-,16,11,,,,
76,-,Lead Belly,If It Wasn't for Dicky,-,76,1,,,,
77,-,Eric Clapton,The Core,-,68,11,,,,
78,down,B.B. King,Rock Me Baby,63,13,118,,,,
79,-,Rory Gallagher,Calling Card,-,8,59,,,,
80,-,Etta James,Fool That I Am,-,7,77,,,,
81,down,Muddy Waters,I Can't Be Satisfied,44,27,46,,,,
82,down,Rory Gallagher,Walk On Hot Coals (Remastered),68,10,139,,,,
83,-,Rory Gallagher,Daughter of the Everglades,-,20,48,,,,
84,down,Ray Charles,Night Time Is the Right Time,78,41,17,,,,
85,-,Nina Simone,The House of the Rising Sun,-,10,92,,,,
86,down,Seasick Steve,Started Out With Nothin',79,15,67,,,,
87,-,Beth Hart,Love Is a Lie,-,40,9,,,,
88,-,The Black Keys,Poor Boy a Long Way From Home,-,2,42,,,,
89,down,T-Bone Walker,Call It Stormy Monday,77,12,97,,,,
90,-,The Blues Brothers,Soul Man,-,11,136,,,,
91,-,John Lee Hooker,Boom Boom (Mono),-,44,21,,,,
92,-,Lofi Chill Vibez,Higher,-,2,1,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,38,,,,
94,down,Otis Taylor,Ten Million Slaves,90,10,103,,,,
95,-,North Downs,Silent Moon,-,95,1,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,12,40,,,,
97,-,Big Mama Thornton,My Man Called Me,-,97,1,,,,
98,-,Chris Rea,The King Who Sold His Own,-,98,1,,,,
99,-,Lofi Chill Vibez,Bluemoon,-,2,1,,,,
100,down,John Lee Hooker,Boogie Chillen,59,6,134,,,,
