Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,91,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,92,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,82,,,,
5,up,Etta James,I Just Want to Make Love to You,5,3,83,,,,
6,up,Rory Gallagher,Bad Penny,17,1,92,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',30,1,87,,,,
8,-,Gary Moore,Still Got the Blues,-,4,73,,,,
9,up,Etta James,All I Could Do Was Cry,9,5,69,,,,
10,up,B.B. King,The Thrill Is Gone,26,1,89,,,,
11,up,Etta James,Security,12,11,40,,,,
12,up,Etta James,Losers Weepers (Pt. 1),13,7,31,,,,
13,up,Dorothy Moore,Misty Blue,96,2,84,,,,
14,up,Etta James,Stop the Wedding,21,7,35,,,,
15,down,Etta James,Something's Got a Hold on Me,10,4,56,,,,
16,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,6,3,,,,
17,up,Etta James,Seven Day Fool,18,8,35,,,,
18,down,Connie Allen & Todd Rhodes,Rocket 69,8,8,13,,,,
19,-,Canned Heat,On the Road Again,-,10,45,,,,
20,up,The Black Keys,Poor Boy a Long Way From Home,47,2,13,,,,
21,down,Floyd Buckley,I Like Wine,7,1,62,,,,
22,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,20,2,,,,
23,down,Etta James,Gotta Serve Somebody,14,13,34,,,,
24,up,The Black Keys,Coal Black Mattie,34,7,11,,,,
25,down,Etta James,Damn Your Eyes,19,6,18,,,,
26,up,Rory Gallagher,Shadow Play,39,3,83,,,,
27,down,Etta James,I Prefer You,22,10,29,,,,
28,down,Etta James,Pushover,16,10,40,,,,
29,up,Muddy Waters,I Can't Be Satisfied,81,27,13,,,,
30,up,The Harpoonist & The Axe Murderer,In and out of Love,53,30,2,,,,
31,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",15,11,36,,,,
32,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,32,2,,,,
33,down,Etta James,Don't Cry Baby,11,9,34,,,,
34,-,The Black Keys,Stay All Night,-,8,10,,,,
35,up,John Lee Hooker,Boogie Chillen,56,6,45,,,,
36,up,Canned Heat,Goin' Up the Country,44,11,35,,,,
37,-,The Blues Brothers,Soul Man,-,11,62,,,,
38,up,Van Morrison,Thank God for the Blues,78,22,5,,,,
39,up,The Black Keys,Crawling Kingsnake,45,1,17,,,,
40,down,Etta James,Two Sides (To Every Story),25,9,36,,,,
41,down,Etta James,Would It Make Any Difference To You,24,11,32,,,,
42,-,Eric Bibb,"Michael, Row the Boat Ashore",-,21,7,,,,
43,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,99,43,2,,,,
44,down,The Jon Spencer Blues Explosion,Bellbottoms,43,5,64,,,,
45,down,Rory Gallagher,Tattoo'd Lady,23,3,90,,,,
46,down,Etta James,Love's Been Rough On Me,28,11,37,,,,
47,up,米弟華特,Mannish Boy,88,6,79,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,46,,,,
49,-,Elmore James,Dust My Broom,-,24,8,,,,
50,down,Rory Gallagher,Philby,41,7,72,,,,
51,-,Meow,Peter Pan,-,51,2,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,21,,,,
53,-,B.B. King,Hummingbird,-,20,11,,,,
54,down,Jimi Hendrix,Catfish Blues,40,31,5,,,,
55,up,Van Morrison,It Hurts Me Too,60,23,6,,,,
56,-,Jimmy Reed,Baby What You Want Me to Do,-,56,1,,,,
57,up,Alice Boman,Waiting,63,11,38,,,,
58,-,Joe Tex,I Gotcha,-,17,13,,,,
59,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,29,29,2,,,,
60,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,22,,,,
61,down,Etta James,Fool That I Am,20,7,39,,,,
62,-,Rory Gallagher,I Could've Had Religion (Live),-,57,3,,,,
63,-,Tedeschi Trucks Band,Made Up Mind,-,19,8,,,,
64,down,The Black Keys,Going Down South,36,3,13,,,,
65,-,Beth Hart,Sugar Shack,-,20,5,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,66,4,,,,
67,-,Nina Simone,The House of the Rising Sun,-,10,34,,,,
68,-,Rory Gallagher,Brute Force and Ignorance,-,38,4,,,,
69,-,C.W. Stoneking,The Love Me or Die,-,23,8,,,,
70,-,Brittany Howard,Stay High,-,4,63,,,,
71,-,Gary Moore,Jumpin' At Shadows,-,53,1,,,,
72,up,Nina Simone,Backlash Blues,91,4,50,,,,
73,up,Odetta,Hit Or Miss,95,29,7,,,,
74,-,Buffalo Nichols,Lost & Lonesome,-,60,1,,,,
75,-,Eric Clapton,Third Degree,-,75,3,,,,
76,-,The Black Keys,Come on and Go with Me,-,15,8,,,,
77,-,Rory Gallagher,I'm Not Awake Yet,-,31,19,,,,
78,up,Otis Taylor,Ten Million Slaves,90,10,36,,,,
79,-,Van Morrison,Big Lie,-,21,3,,,,
80,down,The Black Keys,Do the Romp,76,7,8,,,,
81,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,28,,,,
82,down,Elmore James,Dust My Broom,38,12,34,,,,
83,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,6,,,,
84,-,Clarence Carter,Slip Away,-,17,12,,,,
85,-,Rory Gallagher,A Million Miles Away,-,3,73,,,,
86,-,Magic Slim,Cold Hearted Woman,-,49,1,,,,
87,-,Eric Clapton,Motherless Child,-,27,1,,,,
88,-,The Black Keys,Mellow Peaches,-,9,8,,,,
89,-,Van Morrison,Blue Funk,-,24,4,,,,
90,-,Wynonie Harris,Grandma Plays the Numbers,-,36,2,,,,
91,-,B.B. King,Ain't Nobody Home,-,5,22,,,,
92,-,Tampa Red,Green and Lucky Blues,-,92,1,,,,
93,-,Eric Clapton,Wonderful Tonight (Live Version),-,68,1,,,,
94,-,Joe Bonamassa,Love Ain't a Love Song,-,88,2,,,,
95,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,35,,,,
96,-,Rory Gallagher,Out On the Western Plain (Live),-,51,2,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,13,,,,
98,down,Freddie King,Going Down,97,11,26,,,,
99,-,Gregg Allman,"Tears, Tears, Tears",-,54,2,,,,
100,-,Beth Hart,Love Is a Lie,-,40,3,,,,
