Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,43,,,,
3,up,VV Vox,Flow Shine,11,1,18,,,,
4,up,VV Vox,Think About It,36,4,17,,,,
5,down,VV Vox,Radius Rod,4,4,18,,,,
6,up,VV Vox,Endless,6,1,18,,,,
7,up,VV Vox,Boiling Out,23,4,17,,,,
8,up,VV Vox,Tea Cupping,27,3,16,,,,
9,down,VV Vox,Garden Plays,7,4,16,,,,
10,down,VV Vox,Sun Burning,5,2,18,,,,
11,up,VV Vox,Piller,31,3,18,,,,
12,up,VV Vox,Two Lamas In Sight,37,4,16,,,,
13,up,VV Vox,Going On,22,2,18,,,,
14,down,VV Vox,Robo Jim,8,6,18,,,,
15,up,VV Vox,Desert Boy,26,4,15,,,,
16,up,VV Vox,Inside the Booth,40,2,15,,,,
17,up,VV Vox,Mio,29,3,17,,,,
18,up,VV Vox,Sand,34,5,17,,,,
19,down,VV Vox,Olly,12,7,16,,,,
20,up,VV Vox,Relaxation On,38,8,15,,,,
21,up,VV Vox,Rocky Hard,28,6,18,,,,
22,down,VV Vox,Top Ten,18,3,16,,,,
23,down,VV Vox,Inhibitor,21,5,14,,,,
24,down,VV Vox,Milky Dreams,16,2,17,,,,
25,down,VV Vox,Kau Ki,3,1,17,,,,
26,down,VV Vox,Sand Pipes,15,3,18,,,,
27,down,VV Vox,Voxing,10,3,18,,,,
28,down,Etta James,I'd Rather Go Blind,19,1,43,,,,
29,down,VV Vox,Zeus Fire,13,13,17,,,,
30,down,VV Vox,Drink On Me,9,1,18,,,,
31,down,VV Vox,Second Last Song,17,3,17,,,,
32,down,VV Vox,Pro Expo,14,5,15,,,,
33,down,VV Vox,High Stimulations,24,7,15,,,,
34,up,Rory Gallagher,Bad Penny,41,1,43,,,,
35,down,VV Vox,Weeding Vibes,20,3,17,,,,
36,down,VV Vox,Tree Spells,25,4,18,,,,
37,up,Rory Gallagher,Tattoo'd Lady,51,3,43,,,,
38,-,Seasick Steve,Dark,-,5,8,,,,
39,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,30,6,,,,
40,up,Rory Gallagher,A Million Miles Away,83,3,34,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,35,,,,
42,up,Don Baker,Winner in You,70,6,12,,,,
43,down,Etta James,Something's Got a Hold on Me,32,4,31,,,,
44,up,Brittany Howard,Stay High,56,4,36,,,,
45,up,Rory Gallagher,Philby,62,7,36,,,,
46,-,B.B. King,The Thrill Is Gone,-,1,42,,,,
47,up,Etta James,Gotta Serve Somebody,54,13,25,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',76,1,41,,,,
49,down,Etta James,I Just Want to Make Love to You,30,3,40,,,,
50,-,Rory Gallagher,Shin Kicker,-,28,1,,,,
51,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,15,,,,
52,-,Rory Gallagher,Souped-Up Ford,-,20,4,,,,
53,up,Rory Gallagher,Out On the Western Plain,53,4,11,,,,
54,down,Rory Gallagher,Shadow Play,46,3,40,,,,
55,-,Chicken Shack,I'd Rather Go Blind,-,28,7,,,,
56,-,Freddie King,Dust My Broom,-,31,1,,,,
57,-,Doug Macleod,The Devil Is Beating His Wife,-,57,1,,,,
58,-,Doug Macleod,North County Woman,-,58,1,,,,
59,-,Doug Macleod,She´s Boogy´n,-,59,1,,,,
60,-,John Lee Hooker,Annie Mae,-,60,1,,,,
61,-,Doug Macleod,Walkin´ While I Bleed,-,61,1,,,,
62,up,TTM,Hard Day Son,88,3,14,,,,
63,-,Doug Macleod,(If You Going to The) Dog House,-,63,1,,,,
64,up,Etta James,Two Sides (To Every Story),94,9,25,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,9,13,,,,
66,up,John Fahey,Worried Blues,84,66,2,,,,
67,down,Etta James,Seven Day Fool,47,8,24,,,,
68,up,Byron Berline,Rose of Old Kentucky,85,58,2,,,,
69,-,Rory Gallagher,Moonchild,-,8,23,,,,
70,down,Etta James,A Sunday Kind of Love,35,1,37,,,,
71,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,9,,,,
72,down,Nina Simone,Backlash Blues,42,4,22,,,,
73,-,B.B. King,Paying the Cost to Be the Boss,-,37,7,,,,
74,down,Etta James,Pushover,49,10,27,,,,
75,-,Rory Gallagher,Can't Believe It's True,-,37,2,,,,
76,-,John Fahey,The Siege of Sevastopol (Bonus Track),-,76,2,,,,
77,down,Dorothy Moore,Misty Blue,52,2,39,,,,
78,-,Mira Kubasińska,W co mam wierzyć,-,78,1,,,,
79,-,John Fahey,Tulip (Aka When You Wore a Tulip and I Wore a Big Red Rose) [Bonus Track],-,79,1,,,,
80,-,B.B. King,Don't Answer the Door,-,21,3,,,,
81,-,Nina Simone,In the Dark,-,58,3,,,,
82,-,John Fahey,Poor Boy,-,82,1,,,,
83,-,Elmore James,Dust My Broom,-,12,8,,,,
84,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,25,,,,
85,-,Rory Gallagher,Seventh Son of a Seventh Son,-,19,2,,,,
86,down,Etta James,I Prefer You,64,10,19,,,,
87,-,Nina Simone,Day and Night,-,39,2,,,,
88,-,C.W. Stoneking,Jungle Lullaby,-,27,1,,,,
89,-,John Fahey,How Long,-,84,2,,,,
90,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,36,8,,,,
91,down,Etta James,Stop the Wedding,55,7,24,,,,
92,down,Etta James,Security,45,11,28,,,,
93,-,John Fahey,Wine and Roses,-,74,3,,,,
94,-,Nina Simone,Do I Move You?,-,61,2,,,,
95,down,米弟華特,Mannish Boy,57,6,36,,,,
96,down,Etta James,Don't Cry Baby,43,9,25,,,,
97,-,Nina Simone,The House of the Rising Sun,-,10,15,,,,
98,-,Joe Bonamassa,Drive,-,17,9,,,,
99,-,C.W. Stoneking,The Love Me or Die,-,23,7,,,,
100,-,John Lee Hooker,Boom Boom (Remastered),-,13,24,,,,
