Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,188,,,,
3,up,Rory Gallagher,Bad Penny,3,1,186,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,186,,,,
5,up,Rory Gallagher,Shadow Play,12,3,170,,,,
6,up,B.B. King,The Thrill Is Gone,20,1,185,,,,
7,down,Ruta Grabbiz,Where I Belong,6,4,8,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,1,181,,,,
9,down,Ruta Grabbiz,Homage,8,5,8,,,,
10,up,Ruta Grabbiz,Infinity,16,6,8,,,,
11,up,Ruta Grabbiz,Sunday Morning,18,5,8,,,,
12,down,Rory Gallagher,Tattoo'd Lady,9,3,180,,,,
13,up,Ruta Grabbiz,Walls,14,5,8,,,,
14,down,Ruta Grabbiz,Last Resort,10,5,8,,,,
15,down,Ruta Grabbiz,Left Behind,13,3,8,,,,
16,down,Ruta Grabbiz,Nightfall,11,5,8,,,,
17,up,Ruta Grabbiz,Floral Dreams,23,5,8,,,,
18,up,Rory Gallagher,A Million Miles Away,19,3,161,,,,
19,up,Rory Gallagher,Philby,26,7,157,,,,
20,up,Ruta Grabbiz,Beauty in All Form,21,4,8,,,,
21,up,Laura Evans,Let You Down Easy,24,1,47,,,,
22,down,Ruta Grabbiz,Space,15,3,8,,,,
23,down,Etta James,A Sunday Kind of Love,5,1,176,,,,
24,down,Ruta Grabbiz,Cloudy Night,17,5,8,,,,
25,up,Etta James,I Just Want to Make Love to You,31,3,171,,,,
26,up,米弟華特,Mannish Boy,29,6,167,,,,
27,up,Rory Gallagher,I Fall Apart,46,4,152,,,,
28,-,Eric Clapton & B.B. King,Riding with the King,-,28,1,,,,
29,down,Bonnie Raitt,Just Like That,25,1,24,,,,
30,up,Canned Heat,Let's Work Together,30,5,32,,,,
31,down,Gary Moore,Still Got the Blues,22,4,159,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,69,8,139,,,,
33,down,Rory Gallagher,Moonchild,32,8,123,,,,
34,up,Rory Gallagher,Cradle Rock,47,23,50,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,33,5,139,,,,
36,up,Elmore James,Dust My Broom,36,12,100,,,,
37,up,Ed Eagle,I Miss You (Acoustic),40,23,18,,,,
38,down,Rory Gallagher,Follow Me,37,7,106,,,,
39,down,Canned Heat,On the Road Again,28,10,118,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,27,2,64,,,,
41,up,Nina Simone,Backlash Blues,43,4,122,,,,
42,down,Rory Gallagher,Walk On Hot Coals (Remastered),34,10,102,,,,
43,up,Dorothy Moore,Misty Blue,49,2,179,,,,
44,up,Robert Johnson,Cross Road Blues,66,6,120,,,,
45,-,米弟華特,I Can't Be Satisfied,-,10,65,,,,
46,-,Etta James,All I Could Do Was Cry,-,5,151,,,,
47,up,Freddie King,Going Down,53,11,75,,,,
48,up,B.B. King & U2,When Love Comes to Town,68,26,43,,,,
49,down,Rory Gallagher,They Don't Make Them Like You Anymore,39,20,61,,,,
50,-,Don Baker,Winner in You,-,6,112,,,,
51,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,24,,,,
52,up,T-Bone Walker,Call It Stormy Monday,59,12,70,,,,
53,down,Blues Trainer,What Have I Got to Lose,45,24,4,,,,
54,down,Etta James,Something's Got a Hold on Me,44,4,134,,,,
55,up,Galt MacDermot,Coffee Cold,64,18,44,,,,
56,up,Rory Gallagher,Out On the Western Plain,58,4,71,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,98,,,,
58,down,John Lee Hooker,Boom Boom (Remastered),41,13,102,,,,
59,-,The Daughters Of Eve,Hey Lover (Sped Up),-,59,1,,,,
60,down,B.B. King,Rock Me Baby,48,13,87,,,,
61,down,Otis Taylor,Ten Million Slaves,56,10,77,,,,
62,-,Canned Heat,Let's Work Together,-,23,31,,,,
63,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,10,,,,
64,down,Rory Gallagher,Souped-Up Ford,61,20,30,,,,
65,-,B.B. King,How Blue Can You Get?,-,12,83,,,,
66,down,King George,Keep On Rollin,60,2,58,,,,
67,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,28,13,,,,
68,up,The Black Keys,Crawling Kingsnake,85,1,94,,,,
69,-,Rory Gallagher,I Fall Apart (Alternate Take 1),-,53,3,,,,
70,-,Wynonie Harris,Grandma Plays the Numbers,-,36,6,,,,
71,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,16,,,,
72,-,Etta James,Damn Your Eyes,-,6,30,,,,
73,-,Gov't Mule,Broke Down On the Brazos,-,73,1,,,,
74,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,28,,,,
75,-,Rory Gallagher,Just The Smile (50th Anniversary Edition Mix),-,37,3,,,,
76,-,The Blues Brothers,Soul Man,-,11,115,,,,
77,-,Pablo Pohlmann,Cry in the Rain,-,45,1,,,,
78,up,Joe Bonamassa,Further On Up the Road (Live),83,35,13,,,,
79,-,Joe Bonamassa,Just Got Paid (Live),-,56,4,,,,
80,down,Alice Phoebe Lou,Witches,70,6,46,,,,
81,down,John Lee Hooker,Boom Boom (Mono),71,44,3,,,,
82,down,Rory Gallagher,Calling Card,54,8,48,,,,
83,-,Tedeschi Trucks Band,Made Up Mind,-,19,18,,,,
84,down,Bonnie Raitt,Made Up Mind,50,7,16,,,,
85,-,Son House,Death Letter Blues,-,60,4,,,,
86,down,Rory Gallagher,Crest of a Wave,55,9,48,,,,
87,-,Billie Holiday,Lady Sings The Blues,-,43,8,,,,
88,up,The Rolling Stones,Just Your Fool,97,29,22,,,,
89,-,Junior Wells,Messin' With the Kid,-,24,28,,,,
90,-,Rory Gallagher,Don't Know Where I'm Going,-,23,22,,,,
91,up,Seasick Steve,Started Out With Nothin',96,15,57,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,37,44,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,26,,,,
94,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,83,,,,
95,down,Bonnie Raitt,Something's Got a Hold of My Heart,51,11,13,,,,
96,-,The Shouting Matches,"Gallup, NM",-,24,10,,,,
97,-,Robert Cray,Smoking Gun,-,11,42,,,,
98,-,Son House,Grinnin' in Your Face,-,46,7,,,,
99,-,Brittany Howard,Stay High,-,4,112,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,20,15,,,,
