Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,3,1,50,,,,
2,up,Etta James,At Last,2,1,59,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,59,,,,
4,up,TTM,Hard Day Son,5,3,29,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,59,,,,
6,up,Floyd Buckley,I Like Wine,7,1,32,,,,
7,up,Rory Gallagher,Bad Penny,10,1,59,,,,
8,up,Rory Gallagher,I Fall Apart,22,4,45,,,,
9,-,Eric Clapton,Stand and Deliver,-,9,1,,,,
10,up,米弟華特,Mannish Boy,63,6,49,,,,
11,up,Etta James,Love's Been Rough On Me,77,11,30,,,,
12,up,Rory Gallagher,Tattoo'd Lady,54,3,58,,,,
13,down,Etta James,I Just Want to Make Love to You,9,3,53,,,,
14,up,The Blues Brothers,Soul Man,24,11,43,,,,
15,down,John Lee Hooker,Boogie Chillen,13,6,18,,,,
16,-,Infamas,Goblinz T00T T00T,-,16,6,,,,
17,up,Joe Bonamassa,High Class Girl,31,13,9,,,,
18,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,23,18,2,,,,
19,-,Shemekia Copeland,Walk Until I Ride,-,19,5,,,,
20,down,Rory Gallagher,A Million Miles Away,8,3,48,,,,
21,down,Muddy Waters,Got My Mojo Working,16,16,10,,,,
22,down,Rory Gallagher,Shadow Play,11,3,56,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,21,,,,
24,down,Robert Johnson,Cross Road Blues,12,6,23,,,,
25,up,Etta James,Don't Cry Baby,33,9,29,,,,
26,up,Etta James,Would It Make Any Difference To You,79,11,26,,,,
27,up,Joe Bonamassa,When One Door Opens,56,12,10,,,,
28,down,Etta James,Something's Got a Hold on Me,18,4,39,,,,
29,down,Etta James,All I Could Do Was Cry,14,5,46,,,,
30,-,Chris Rea,The Pain of Loving You,-,12,1,,,,
31,-,Rory Gallagher,I'm Not Awake Yet,-,31,14,,,,
32,up,Etta James,Damn Your Eyes,65,6,12,,,,
33,-,Rory Gallagher,Just the Smile,-,10,12,,,,
34,-,Joe Bonamassa,"Lookout, Man",-,27,5,,,,
35,-,Chris Rea,What Became of You,-,35,1,,,,
36,-,Rory Gallagher,Souped-Up Ford,-,20,8,,,,
37,-,John Mayall,I'm as Good as Gone,-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',15,1,55,,,,
39,-,Rory Gallagher,Philby,-,7,50,,,,
40,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,51,20,10,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,46,,,,
42,-,Corkscrew,Johnny B Good,-,42,2,,,,
43,-,Mojo Morganfield,It's Good to Be King,-,43,3,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,16,,,,
45,-,Beth Hart,Tell Her You Belong To Me,-,18,6,,,,
46,up,Joe Bonamassa,Royal Tea,57,24,9,,,,
47,-,Rory Gallagher,I'm Not Surprised,-,47,1,,,,
48,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,41,1,,,,
49,-,Rory Gallagher,For the Last Time,-,42,3,,,,
50,down,B.B. King,The Thrill Is Gone,6,1,58,,,,
51,-,B.B. King & U2,When Love Comes to Town,-,26,5,,,,
52,-,Galt MacDermot,Coffee Cold,-,18,2,,,,
53,up,Etta James,Cry Me a River,96,10,29,,,,
54,-,John Lee Hooker,Boom Boom (Remastered),-,13,29,,,,
55,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,1,,,,
56,-,Rory Gallagher,Hands Up,-,56,3,,,,
57,up,Dorothy Moore,Misty Blue,95,2,51,,,,
58,-,Freddie King,Going Down,-,11,14,,,,
59,-,Shemekia Copeland,Clotilda's On Fire,-,59,4,,,,
60,down,Etta James,Losers Weepers (Pt. 1),43,7,27,,,,
61,-,Shemekia Copeland,Give God the Blues,-,36,1,,,,
62,-,Seasick Steve,Started Out With Nothin',-,15,15,,,,
63,up,Etta James,Security,90,11,33,,,,
64,down,B.B. King,How Blue Can You Get?,25,12,23,,,,
65,-,Rory Gallagher,Messin' with the Kid (Live from Sheffield City Hall),-,65,2,,,,
66,-,Canned Heat,Goin' Up the Country,-,11,20,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),61,6,22,,,,
68,-,Buddy Guy,Stone Crazy,-,47,2,,,,
69,-,Bror Gunnar Jansson,Machine,-,69,1,,,,
70,-,Solomon Burke,None of Us Are Free,-,31,4,,,,
71,-,Gary Moore,All Your Love (Live),-,71,1,,,,
72,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,49,2,,,,
73,-,Rory Gallagher,Big Guns,-,20,18,,,,
74,-,Solomon Burke,Fast Train,-,14,5,,,,
75,-,Lead Belly,Irene (Goodnight Irene),-,29,2,,,,
76,down,Etta James,Seven Day Fool,37,8,28,,,,
77,-,Robert Johnson,Me and the Devil Blues,-,35,5,,,,
78,-,Rory Gallagher,Can't Believe It's True,-,37,3,,,,
79,-,Tedeschi Trucks Band,Do I Look Worried,-,40,3,,,,
80,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,8,4,,,,
81,-,Rory Gallagher,It's You,-,54,2,,,,
82,up,Etta James,Fool That I Am,86,7,32,,,,
83,-,Robert Johnson,Traveling Riverside Blues,-,83,2,,,,
84,-,Solomon Burke,Diamond In Your Mind,-,46,4,,,,
85,-,Liam St. John,A Change Is Gonna Come,-,34,1,,,,
86,-,Robert Johnson,Ramblin' On My Mind,-,63,3,,,,
87,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,87,1,,,,
88,-,Eric Clapton,Peaches and Diesel,-,88,1,,,,
89,-,Rory Gallagher,Don't Know Where I'm Going,-,23,4,,,,
90,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",66,11,30,,,,
91,down,Etta James,Two Sides (To Every Story),29,9,30,,,,
92,-,Rory Gallagher,Heaven's Gate,-,35,7,,,,
93,-,Solomon Burke,Don't Give Up On Me,-,18,10,,,,
94,-,Rory Gallagher,Sinner Boy,-,17,18,,,,
95,-,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",-,95,1,,,,
96,-,Alice Boman,Waiting,-,11,23,,,,
97,down,Etta James,Pushover,73,10,32,,,,
98,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,8,,,,
99,down,Etta James,Gotta Serve Somebody,41,13,29,,,,
100,down,Josh Teskey & Ash Grunwald,Something With Feel,59,24,3,,,,
