Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,170,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,168,,,,
4,down,Rory Gallagher,Bad Penny,3,1,168,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,163,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,158,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,167,,,,
8,down,Laura Evans,Let You Down Easy,7,1,29,,,,
9,up,Gary Moore,Still Got the Blues,14,4,141,,,,
10,down,Rory Gallagher,Shadow Play,9,3,152,,,,
11,up,Rory Gallagher,Tattoo'd Lady,16,3,162,,,,
12,up,米弟華特,Mannish Boy,19,6,149,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,2,46,,,,
14,down,Etta James,I Just Want to Make Love to You,11,3,153,,,,
15,up,Rory Gallagher,Philby,18,7,139,,,,
16,down,Rory Gallagher,A Million Miles Away,15,3,143,,,,
17,down,Canned Heat,On the Road Again,13,10,100,,,,
18,up,Elmore James,Dust My Broom,21,12,82,,,,
19,up,Dorothy Moore,Misty Blue,23,2,161,,,,
20,-,Eric Clapton,Sweet Home Chicago,-,20,6,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,22,5,121,,,,
22,up,Rory Gallagher,Moonchild,44,8,105,,,,
23,up,Rory Gallagher,Walk On Hot Coals (Remastered),75,10,84,,,,
24,up,John Lee Hooker,Boom Boom,45,24,6,,,,
25,up,B.B. King,Ain't Nobody Home,32,5,62,,,,
26,down,hmixide666,Supervillain,12,12,2,,,,
27,up,The Black Keys,Crawling Kingsnake,36,1,80,,,,
28,up,T-Bone Walker,Call It Stormy Monday,73,12,55,,,,
29,-,Robert Grun,Game Time,-,24,7,,,,
30,up,B.B. King,How Blue Can You Get?,65,12,74,,,,
31,down,Etta James,Something's Got a Hold on Me,30,4,116,,,,
32,down,Rory Gallagher,Follow Me,24,7,88,,,,
33,down,B.B. King,Rock Me Baby,25,13,69,,,,
34,down,Ben Harper,Diamonds On the Inside,26,10,47,,,,
35,up,Seasick Steve,Started Out With Nothin',96,15,50,,,,
36,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,12,,,,
37,down,John Lee Hooker,Boom Boom (Remastered),20,13,85,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,81,,,,
39,up,Etta James,All I Could Do Was Cry,53,5,135,,,,
40,-,Brittany Howard,Stay High,-,4,104,,,,
41,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,18,,,,
42,up,米弟華特,I Can't Be Satisfied,47,10,49,,,,
43,down,Solomon Burke,None of Us Are Free,31,31,17,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,28,16,79,,,,
45,down,Rory Gallagher,I Fall Apart,17,4,134,,,,
46,down,Nina Simone,Backlash Blues,27,4,104,,,,
47,down,John Lee Hooker,Boogie Chillen,46,6,89,,,,
48,-,Bernard Allison,Serious,-,33,3,,,,
49,-,Muddy Waters,Manish Boy,-,30,20,,,,
50,-,John Lee Hooker,Dimples,-,14,14,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,25,,,,
52,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,15,,,,
53,up,Don Baker,Winner in You,80,6,102,,,,
54,-,C.W. Stoneking,The Love Me or Die,-,23,23,,,,
55,down,Rory Gallagher,I'm Not Awake Yet,42,31,41,,,,
56,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,20,,,,
57,-,B.B. King,Three O'Clock Blues,-,47,9,,,,
58,down,NICOLAE CRETU,Bate Tocu,41,41,2,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,20,,,,
60,up,Freddie King,Going Down,84,11,60,,,,
61,-,Albert Collins,I Ain't Drunk,-,55,8,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,99,,,,
63,up,King George,Keep On Rollin,68,2,47,,,,
64,-,Solomon Burke,Fast Train,-,14,26,,,,
65,down,Rory Gallagher,Crest of a Wave,57,9,37,,,,
66,-,Little Walter,Who,-,48,20,,,,
67,down,Robert Johnson,Cross Road Blues,29,6,103,,,,
68,-,Mississippi MacDonald,Howlin' Wolf,-,68,1,,,,
69,-,Mississippi MacDonald,Heavy State Loving Blues,-,69,1,,,,
70,-,Mississippi MacDonald,Blind Leading the Blind (feat. Vaneese Thomas),-,70,1,,,,
71,down,Little Richard,Lucille,55,18,14,,,,
72,down,Otis Taylor,Ten Million Slaves,58,10,72,,,,
73,-,Tab Benoit,These Arms of Mine,-,49,2,,,,
74,-,Seasick Steve,Ready for Love,-,74,1,,,,
75,-,Etta James,I Worship the Ground You Walk On,-,31,3,,,,
76,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,72,1,,,,
77,down,B.B. King & U2,When Love Comes to Town,54,26,30,,,,
78,-,Mississippi MacDonald,Blues for Albert,-,78,1,,,,
79,-,Mississippi MacDonald,I'll Understand,-,79,1,,,,
80,-,Mississippi MacDonald,Heading South,-,80,1,,,,
81,down,Gary Moore,Cold Day In Hell,50,32,8,,,,
82,down,The Rolling Stones,Just Your Fool,66,29,15,,,,
83,-,Rory Gallagher,Do You Read Me,-,24,13,,,,
84,-,Son House,Death Letter Blues,-,60,3,,,,
85,-,Muddy Waters,Got My Mojo Working,-,16,27,,,,
86,-,Eric Clapton,Motherless Child,-,27,8,,,,
87,up,Howlin' Wolf,Spoonful,98,22,20,,,,
88,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,6,,,,
89,-,Junior Wells,Messin' With the Kid,-,24,26,,,,
90,-,B.B. King,Ghetto Woman,-,54,7,,,,
91,-,Otis Spann,Walking the Blues,-,28,1,,,,
92,down,Robert Johnson,Sweet Home Chicago,48,30,9,,,,
93,-,Albert King,I'll Play the Blues for You,-,42,2,,,,
94,-,Jonny Lang,Lie to Me,-,38,7,,,,
95,-,Mississippi MacDonald,Trouble Doing the Right Thing,-,95,1,,,,
96,down,Freddie King,Hide Away,91,21,12,,,,
97,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,54,7,,,,
98,-,Bonnie Raitt,Just Like That,-,1,7,,,,
99,down,Ömer Balık,Coffee Blues,61,30,25,,,,
100,-,Koko Taylor,Wang Dang Doodle,-,62,4,,,,
