Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,142,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,143,,,,
3,down,Rory Gallagher,Bad Penny,2,1,143,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,1,138,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,133,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,145,,,,
7,up,米弟華特,Mannish Boy,15,6,124,,,,
8,up,Laura Evans,Let You Down Easy,14,1,4,,,,
9,up,Rory Gallagher,Shadow Play,9,3,127,,,,
10,up,Rory Gallagher,Tattoo'd Lady,12,3,137,,,,
11,down,Gary Moore,Still Got the Blues,10,4,116,,,,
12,down,Etta James,I Just Want to Make Love to You,7,3,128,,,,
13,down,Dorothy Moore,Misty Blue,8,2,136,,,,
14,down,The Jon Spencer Blues Explosion,Bellbottoms,13,5,96,,,,
15,up,Rory Gallagher,A Million Miles Away,19,3,118,,,,
16,up,Rory Gallagher,Philby,22,7,114,,,,
17,down,The Blues Brothers,Soul Man,16,11,93,,,,
18,up,Canned Heat,On the Road Again,36,10,75,,,,
19,-,John Lee Hooker,Whiskey and Wimmen,-,19,1,,,,
20,up,Rory Gallagher,Walk On Hot Coals (Remastered),26,10,60,,,,
21,down,Etta James,Something's Got a Hold on Me,11,4,94,,,,
22,-,Van Morrison,Dangerous,-,3,13,,,,
23,up,Rory Gallagher,I Fall Apart,37,4,109,,,,
24,-,John Lee Hooker,Dimples,-,24,4,,,,
25,up,Rory Gallagher,Moonchild,43,8,82,,,,
26,up,Ben Harper,Diamonds On the Inside,35,10,23,,,,
27,up,Etta James,All I Could Do Was Cry,65,5,111,,,,
28,up,Elmore James,Dust My Broom,53,12,59,,,,
29,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,29,4,,,,
30,-,Howlin' Wolf,Who's Been Talking?,-,30,2,,,,
31,down,Otis Taylor,Ten Million Slaves,23,10,60,,,,
32,-,Junior Wells,Messin' With the Kid,-,24,21,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,33,8,106,,,,
34,up,John Lee Hooker,Boogie Chillen,46,6,69,,,,
35,down,Albert King,Born Under a Bad Sign (Mono Mix),28,6,79,,,,
36,up,B.B. King,Rock Me Baby,48,13,46,,,,
37,up,Rory Gallagher,Follow Me,40,7,63,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,52,,,,
39,up,Rory Gallagher,I'm Not Awake Yet,41,31,27,,,,
40,-,Freddie King,Going Down,-,11,41,,,,
41,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,18,,,,
42,down,King George,Keep On Rollin,29,2,23,,,,
43,up,Howlin' Wolf,Spoonful,83,22,10,,,,
44,up,Jimmy Page & Friends,Bring It on Home (Live),52,44,2,,,,
45,down,米弟華特,I Can't Be Satisfied,34,10,28,,,,
46,up,Robert Johnson,Cross Road Blues,94,6,84,,,,
47,up,B.B. King,Ain't Nobody Home,96,5,40,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,12,75,,,,
49,up,Rory Gallagher,Crest of a Wave,99,9,20,,,,
50,down,Oxlade,Questionnaire,44,7,8,,,,
51,up,Jimmy Page & Friends,Blue Monday (Live),67,42,2,,,,
52,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,52,1,,,,
53,down,John Lee Hooker,Boom Boom,45,5,74,,,,
54,up,The Black Keys,Crawling Kingsnake,56,1,56,,,,
55,-,Jimmy Page & Friends,How Long Blues (Live),-,30,1,,,,
56,down,B.B. King & U2,When Love Comes to Town,51,26,19,,,,
57,-,B.B. King,How Blue Can You Get?,-,12,63,,,,
58,down,John Lee Hooker,Boom Boom (Remastered),39,13,61,,,,
59,-,Alice Phoebe Lou,Witches,-,6,26,,,,
60,up,Rory Gallagher,Calling Card,62,8,29,,,,
61,-,Galt MacDermot,Coffee Cold,-,18,12,,,,
62,-,Van Morrison,Fighting Back is the New Normal,-,9,10,,,,
63,up,Ray Charles,Unchain My Heart,77,6,37,,,,
64,down,Don Baker,Winner in You,59,6,82,,,,
65,up,Rory Gallagher,They Don't Make Them Like You Anymore,100,20,32,,,,
66,-,Howlin' Wolf,Goin' Down Slow,-,37,2,,,,
67,up,Rory Gallagher,Daughter of the Everglades,92,20,18,,,,
68,-,Muddy Waters,Got My Mojo Working,-,16,22,,,,
69,-,Gary Moore,Walking By Myself,-,29,6,,,,
70,-,John Lee Hooker,Mustang Sally and GTO,-,32,7,,,,
71,up,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,95,37,5,,,,
72,up,T-Bone Walker,Call It Stormy Monday,84,12,45,,,,
73,-,Canned Heat,Let's Work Together,-,23,21,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,38,16,59,,,,
75,-,Nina Simone,The House of the Rising Sun,-,10,51,,,,
76,-,T-Bone Walker,Mean Old World,-,65,2,,,,
77,-,The Black Keys,Coal Black Mattie,-,7,26,,,,
78,-,Robert Cray,Right Next Door (Because of Me),-,34,16,,,,
79,-,Sonny Boy Williamson,Bring It on Home,-,73,5,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,37,18,,,,
81,-,Gary Moore,Parisienne Walkways (Live),-,23,8,,,,
82,-,Kirk Fletcher,Heartache by the Pound,-,82,1,,,,
83,-,GA-20,Easy On the Eyes,-,74,1,,,,
84,-,B.B. King,Don't Answer the Door,-,21,18,,,,
85,-,Robert Johnson,Walkin' Blues,-,41,20,,,,
86,-,Howlin' Wolf,Moanin' at Midnight,-,13,9,,,,
87,-,Seasick Steve,Started Out With Nothin',-,15,39,,,,
88,-,Gary Moore,Oh Pretty Woman,-,41,12,,,,
89,down,Van Morrison,Fear and Self-Loathing in Las Vegas,78,21,9,,,,
90,-,Willie Dixon,I Ain't Supertitious,-,90,1,,,,
91,-,ライ・クーダー,Maria Elena,-,91,1,,,,
92,-,Bo Diddley,Crackin' Up (Single Version),-,92,1,,,,
93,-,Van Morrison,Can't Go On This Way,-,5,9,,,,
94,-,Albert Collins,I Ain't Drunk,-,55,6,,,,
95,-,B.B. King,Three O'Clock Blues,-,47,2,,,,
96,down,Boom Boxx,I Dey (feat. Teni),73,9,38,,,,
97,-,Seasick Steve,Down On the Farm,-,47,5,,,,
98,down,Rory Gallagher,Edged In Blue,61,35,18,,,,
99,-,Canned Heat,Amphetamine Annie,-,32,5,,,,
100,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,9,,,,
