Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,222,,,,
3,down,Rory Gallagher,Bad Penny,2,1,222,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,8,2,100,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,212,,,,
6,up,Sleepy Penguin,Softly Falling Piano Notes,11,4,9,,,,
7,up,Sleepy Penguin,Fairy Piano Magical Tunes,17,7,9,,,,
8,up,Sleepy Penguin,Soft Magic Piano Mix,26,4,9,,,,
9,up,Sleepy Penguin,Dreamy Magical Piano,24,6,9,,,,
10,down,B.B. King,The Thrill Is Gone,7,1,221,,,,
11,up,Sleepy Penguin,Tender Piano Soft Mix,14,8,9,,,,
12,down,Sleepy Penguin,Tranquil Piano Echoes,10,3,7,,,,
13,up,Sleepy Penguin,Delicate Piano Sonatas,23,7,9,,,,
14,up,Sleepy Penguin,Soothing Piano Reverie,15,7,8,,,,
15,up,Sleepy Penguin,Dreamy Soft Piano Melodies,19,6,9,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,224,,,,
17,up,Sleepy Penguin,Cozy Piano Melodies,22,6,9,,,,
18,up,Sleepy Penguin,Soulful Tender Piano Melodies,21,9,9,,,,
19,down,Sleepy Penguin,Ethereal Piano Melodies,13,6,9,,,,
20,down,Rory Gallagher,A Million Miles Away,16,3,197,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',6,1,217,,,,
22,up,Dorothy Moore,Misty Blue,28,2,215,,,,
23,down,Rory Gallagher,Philby,18,7,193,,,,
24,down,Rory Gallagher,Shadow Play,9,3,206,,,,
25,up,Gary Moore,Still Got the Blues,25,4,195,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,133,,,,
27,up,Steven Rodriguez,Like You Mean It,30,8,4,,,,
28,down,Rory Gallagher,Tattoo'd Lady,12,3,216,,,,
29,down,Etta James,I Just Want to Make Love to You,27,3,207,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,175,,,,
31,up,The Moody Blues,Go Now,36,31,2,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),57,13,127,,,,
33,up,Canned Heat,On the Road Again,55,10,154,,,,
34,down,米弟華特,Mannish Boy,31,6,203,,,,
35,up,Rory Gallagher,Follow Me,41,7,141,,,,
36,up,Alice Phoebe Lou,Witches,48,6,75,,,,
37,up,Nina Simone,Backlash Blues,63,4,158,,,,
38,down,Rory Gallagher,I Fall Apart,29,4,187,,,,
39,up,Etta James,All I Could Do Was Cry,40,5,185,,,,
40,-,Geoff Castellucci,Sixteen Tons,-,7,21,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,18,103,,,,
42,up,John Lee Hooker,Boogie Chillen,58,6,129,,,,
43,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,136,,,,
44,down,Rory Gallagher,Moonchild,34,8,158,,,,
45,-,The Blues Brothers,Soul Man,-,11,135,,,,
46,-,Don Baker,Winner in You,-,6,133,,,,
47,up,Eric Clapton & B.B. King,Riding with the King,99,28,32,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,61,8,175,,,,
49,up,Galt MacDermot,Coffee Cold,78,18,72,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,12,140,,,,
51,-,Brittany Howard,Stay High,-,4,130,,,,
52,up,"Christone ""Kingfish"" Ingram",Before I'm Old,62,52,2,,,,
53,-,Clarence Carter,Slip Away,-,17,27,,,,
54,-,Seasick Steve,Treasures,-,7,69,,,,
55,-,Mississippi John Hurt,Candy Man,-,55,1,,,,
56,down,Etta James,Something's Got a Hold on Me,35,4,167,,,,
57,-,Mississippi John Hurt,Richland Woman Blues,-,57,1,,,,
58,down,Elmore James,Dust My Broom,39,12,135,,,,
59,up,"Christone ""Kingfish"" Ingram",Believe These Blues,66,59,2,,,,
60,up,"Christone ""Kingfish"" Ingram",Trouble,95,60,3,,,,
61,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,74,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,12,93,,,,
63,down,Bonnie Raitt,Just Like That,33,1,50,,,,
64,down,"Christone ""Kingfish"" Ingram",Hard Times,60,45,3,,,,
65,down,Postindustrial Poets,Still a Stranger Here,46,46,2,,,,
66,up,Odetta,Hit Or Miss,76,29,40,,,,
67,up,Robert Johnson,Sweet Home Chicago,83,30,12,,,,
68,up,"Christone ""Kingfish"" Ingram",That's Fine by Me,69,58,5,,,,
69,up,Etta James,Don't Cry Baby,91,9,64,,,,
70,down,John Lee Hooker,Boom Boom (Mono),44,44,20,,,,
71,-,Blind Blake,Police Dog Blues,-,71,1,,,,
72,-,Blind Willie McTell,Delia,-,72,1,,,,
73,-,Robert Wilkins,Police Sergeant Blues,-,73,1,,,,
74,-,Mississippi John Hurt,Stagolee,-,74,1,,,,
75,-,Otis Taylor,Ten Million Slaves,-,10,98,,,,
76,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,19,6,,,,
77,-,Nina Simone,The House of the Rising Sun,-,10,89,,,,
78,-,B.B. King,Sweet Little Angel (Take 1),-,57,11,,,,
79,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,42,7,,,,
80,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,86,,,,
81,-,Laicositna,Respectfully,-,17,12,,,,
82,-,Muddy Waters,Mannish Boy (Single Version),-,18,30,,,,
83,-,Charley Patton,Pony Blues,-,31,6,,,,
84,down,Blues Image,Ride Captain Ride (Single/LP Version),82,26,37,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,26,63,,,,
86,-,The Black Keys,Crawling Kingsnake,-,1,111,,,,
87,-,Guy Clark,LA Freeway,-,61,6,,,,
88,-,Fernando Delgadillo,Evoluciones (En Vivo),-,57,1,,,,
89,-,B.B. King,Rock Me Baby,-,13,114,,,,
90,-,B.B. King,Ain't Nobody Home,-,5,94,,,,
91,-,Big Maceo Merriweather,Worried Life Blues,-,90,3,,,,
92,-,Buddy Guy,Feels Like Rain,-,91,4,,,,
93,-,Van Morrison,Accentuate The Positive,-,11,11,,,,
94,-,Seasick Steve,Backbone Slip,-,94,1,,,,
95,down,Ömer Balık,Coffee Blues,38,30,47,,,,
96,-,Ernie Hawkins,Potato Head Blues,-,96,1,,,,
97,-,ChubbyCheeks,Kuyabongwa,-,39,9,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,23,17,,,,
99,-,Rory Gallagher,I'm Not Awake Yet,-,31,57,,,,
100,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,25,,,,
