Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,160,,,,
3,up,Rory Gallagher,Bad Penny,3,1,158,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,1,153,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,158,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,157,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,148,,,,
8,up,Rory Gallagher,Shadow Play,11,3,142,,,,
9,up,Laura Evans,Let You Down Easy,9,1,19,,,,
10,up,Rory Gallagher,Tattoo'd Lady,10,3,152,,,,
11,up,Etta James,I Just Want to Make Love to You,14,3,143,,,,
12,up,Nina Simone,Backlash Blues,12,4,94,,,,
13,up,Rory Gallagher,Philby,27,7,129,,,,
14,up,Dorothy Moore,Misty Blue,19,2,151,,,,
15,up,Canned Heat,On the Road Again,17,10,90,,,,
16,up,Rory Gallagher,A Million Miles Away,23,3,133,,,,
17,up,米弟華特,Mannish Boy,18,6,139,,,,
18,down,Gary Moore,Still Got the Blues,16,4,131,,,,
19,up,B.B. King,Rock Me Baby,26,13,60,,,,
20,up,Etta James,All I Could Do Was Cry,21,5,126,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,111,,,,
22,down,Oxlade,Questionnaire,7,7,23,,,,
23,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",57,19,12,,,,
24,down,Etta James,Something's Got a Hold on Me,20,4,106,,,,
25,up,John Lee Hooker,Boogie Chillen,30,6,80,,,,
26,down,Rory Gallagher,I Fall Apart,24,4,124,,,,
27,up,John Lee Hooker,Boom Boom (Remastered),38,13,76,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,43,2,36,,,,
29,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,5,1,,,,
30,up,Muddy Waters,Manish Boy,41,30,17,,,,
31,-,Don Baker,Winner in You,-,6,93,,,,
32,down,Elmore James,Dust My Broom,13,12,74,,,,
33,down,米弟華特,I Can't Be Satisfied,15,10,41,,,,
34,down,Rory Gallagher,Walk On Hot Coals (Remastered),31,10,75,,,,
35,down,Ben Harper,Diamonds On the Inside,28,10,38,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues",52,30,14,,,,
37,-,R.L. Burnside,Someday Baby,-,37,5,,,,
38,-,C.W. Stoneking,The Love Me or Die,-,23,17,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,91,37,30,,,,
40,up,B.B. King,Ain't Nobody Home,46,5,55,,,,
41,-,B.B. King,I Like to Live the Love,-,34,11,,,,
42,up,Rory Gallagher,Moonchild,48,8,96,,,,
43,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,5,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,71,,,,
45,down,Jimmy Reed,"Baby, What You Want Me to Do",37,11,40,,,,
46,down,King George,Keep On Rollin,39,2,37,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,18,65,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,12,90,,,,
49,down,Seasick Steve,Started Out With Nothin',29,15,46,,,,
50,-,Little Walter,My Babe,-,50,1,,,,
51,-,Nina Simone,The House of the Rising Sun,-,10,62,,,,
52,-,John Lee Hooker,Boom Boom,-,24,3,,,,
53,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,7,,,,
54,down,Bonnie Raitt,Something's Got a Hold of My Heart,34,11,7,,,,
55,down,The Black Keys,Crawling Kingsnake,25,1,70,,,,
56,-,Muddy Waters,I'm Ready (Single Version),-,30,8,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,27,22,,,,
58,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,44,,,,
59,-,Muddy Waters,Sugar Sweet (1955 Single Version),-,59,1,,,,
60,-,B.B. King,There Must Be a Better World Somewhere,-,30,5,,,,
61,-,Robert Grun,Soft like Rain,-,17,3,,,,
62,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,62,2,,,,
63,down,Mississippi Fred McDowell,You Gotta Move,36,36,9,,,,
64,-,Buddy Guy,Nine Below Zero,-,54,3,,,,
65,-,The Maugleez,Like a Ghost,-,65,1,,,,
66,up,Albert Collins,Frosty (Single Version),85,6,9,,,,
67,-,Odetta,Gallows Tree,-,34,10,,,,
68,up,B.B. King,Three O'Clock Blues,89,47,8,,,,
69,-,Seasick Steve,Treasures,-,7,52,,,,
70,-,Nina Simone,In the Dark,-,58,5,,,,
71,-,Ömer Balık,Coffee Blues,-,30,16,,,,
72,-,Robert Grun,Where Stories Are,-,30,3,,,,
73,down,Blind Willie McTell,Statesboro Blues,50,11,32,,,,
74,-,Rory Gallagher,Wheels Within Wheels,-,26,28,,,,
75,-,Rory Gallagher,Secret Agent,-,42,16,,,,
76,down,Rory Gallagher,Cradle Rock,56,23,36,,,,
77,-,Muddy Waters,I Feel Like I'm Going Home,-,77,1,,,,
78,up,Robert Grun,Poor Butterfly,95,25,5,,,,
79,-,Keb' Mo',The Action,-,48,8,,,,
80,-,Angela Strehli,I Love the Life I Live,-,80,1,,,,
81,-,Muddy Waters,Mad Love (I Want You To Love Me),-,81,1,,,,
82,-,B.B. King,Ghetto Woman,-,54,6,,,,
83,down,Howlin' Wolf,Spoonful,49,22,15,,,,
84,-,Muddy Waters,Trouble No More (Single Version),-,84,1,,,,
85,-,B.B. King,Chains and Things,-,23,9,,,,
86,down,Robert Johnson,Cross Road Blues,22,6,95,,,,
87,-,Muddy Waters,Young Fashioned Ways (Single Version),-,87,1,,,,
88,-,B.B. King,Why I Sing the Blues,-,15,13,,,,
89,-,Alice Boman,Waiting,-,11,59,,,,
90,-,Rory Gallagher,Going To My Hometown (Live),-,16,19,,,,
91,down,Rory Gallagher,Follow Me,33,7,78,,,,
92,down,T-Bone Walker,Call It Stormy Monday,40,12,50,,,,
93,-,R.L. Burnside,Let My Baby Ride,-,85,4,,,,
94,-,Taylor Connolly,Blood Moon,-,94,1,,,,
95,down,B.B. King,Don't Answer the Door,53,21,28,,,,
96,-,Robert Grun,Blue Moon,-,24,3,,,,
97,-,Robert Grun,Guidance,-,27,4,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,80,16,71,,,,
99,down,Robert Grun,Soul Eyes,63,18,4,,,,
100,-,Little Richard,Lucille,-,18,7,,,,
