Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Buckley,I Like Wine,2,1,73,,,,
2,down,Etta James,At Last,1,1,103,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,92,,,,
4,up,Bobby Rush,Night Fishin,12,4,6,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,102,,,,
6,-,Rory Gallagher,Shadow Play,-,3,90,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,103,,,,
8,-,Rory Gallagher,Calling Card,-,8,20,,,,
9,down,Rory Gallagher,Bad Penny,8,1,101,,,,
10,up,B.B. King,The Thrill Is Gone,15,1,100,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),27,6,43,,,,
12,-,John Lee Hooker,Boom Boom,-,5,51,,,,
13,-,John Lee Hooker,Boom Boom (Remastered),-,13,42,,,,
14,-,Ed Eagle,Superstition (feat. Charles Connolly),-,14,1,,,,
15,-,Seasick Steve,Walkin Man,-,15,10,,,,
16,down,Bobby Rush,Get Out of Here (Dog Named Bo),3,3,6,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',6,1,96,,,,
18,down,The Black Keys,Crawling Kingsnake,16,1,24,,,,
19,down,米弟華特,Mannish Boy,17,6,88,,,,
20,down,Etta James,All I Could Do Was Cry,13,5,78,,,,
21,up,Etta James,Something's Got a Hold on Me,45,4,65,,,,
22,down,Etta James,I Just Want to Make Love to You,14,3,92,,,,
23,-,T-Bone Walker,Call It Stormy Monday,-,12,29,,,,
24,-,Rory Gallagher,Tattoo'd Lady,-,3,99,,,,
25,-,Eric Clapton,After Midnight (Live),-,12,1,,,,
26,-,Gary Moore,Still Got the Blues,-,4,79,,,,
27,-,Rory Gallagher,Keychain,-,27,3,,,,
28,-,B.B. King,Lucille,-,18,8,,,,
29,up,B.B. King,Ain't Nobody Home,77,5,25,,,,
30,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,11,,,,
31,-,Hugh Laurie,Tipitina,-,14,4,,,,
32,-,Elmore James,Dust My Broom,-,12,38,,,,
33,-,Rory Gallagher,I'll Admit You're Gone,-,33,6,,,,
34,-,Ben Harper,Diamonds On the Inside,-,10,8,,,,
35,down,Etta James,Damn Your Eyes,34,6,27,,,,
36,-,Brittany Howard,Stay High,-,4,66,,,,
37,up,Etta James,Don't Cry Baby,39,9,43,,,,
38,-,James Cotton,Cotton Crop Blues,-,38,4,,,,
39,up,Etta James,Stop the Wedding,43,7,44,,,,
40,-,"Bobby ""Blue"" Bland",I'll Take Care of You,-,40,1,,,,
41,up,Etta James,Seven Day Fool,46,8,44,,,,
42,-,Joe Bonamassa,When One Door Opens,-,12,35,,,,
43,up,Rory Gallagher,I Fall Apart,51,4,74,,,,
44,-,Rory Gallagher,Moonchild,-,8,53,,,,
45,-,Pee Wee Crayton,Let the Good Times Roll,-,45,8,,,,
46,-,Blind Willie McTell,Statesboro Blues,-,11,20,,,,
47,-,Robert Johnson,Cross Road Blues,-,6,52,,,,
48,-,Memphissippi Sounds,Who's Gonna Ride,-,48,1,,,,
49,up,Rory Gallagher,A Million Miles Away,80,3,83,,,,
50,-,Don Baker,Winner in You,-,6,48,,,,
51,-,Curtis Mayfield,Move On Up,-,16,6,,,,
52,-,B.B. King,Rock Me Baby,-,13,20,,,,
53,-,Carolyn Wonderland,Fragile Peace and Certain War,-,53,1,,,,
54,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,25,,,,
55,-,Muddy Waters,You Need Love,-,37,3,,,,
56,-,Guy Clark,Desperadoes Waiting for a Train,-,49,1,,,,
57,-,The Rolling Stones,All of Your Love,-,57,2,,,,
58,-,Guy Clark,Intro,-,58,1,,,,
59,-,Jimmy Reed,"Bright Lights, Big City",-,59,1,,,,
60,-,David Allan Coe,I Still Sing the Old Songs,-,58,2,,,,
61,-,Alice Phoebe Lou,Witches,-,6,10,,,,
62,down,The Rolling Stones,Blue and Lonesome,49,9,22,,,,
63,down,Dorothy Moore,Misty Blue,10,2,95,,,,
64,-,The Rolling Stones,Commit a Crime,-,64,2,,,,
65,-,Eric Clapton,Sweet Home Chicago,-,13,11,,,,
66,-,Keb' Mo',Dirty Low Down and Bad,-,66,2,,,,
67,-,Rory Gallagher,Edged In Blue,-,35,11,,,,
68,down,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),47,44,4,,,,
69,-,Rory Gallagher,Ain't Too Good,-,69,2,,,,
70,down,Etta James,Pushover,30,10,49,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,33,,,,
72,down,Etta James,Losers Weepers (Pt. 1),32,7,40,,,,
73,-,Royal Blues New Town,Ordinary Home,-,73,1,,,,
74,-,Sonny Boy Williamson,Bring It on Home,-,73,4,,,,
75,down,Etta James,Two Sides (To Every Story),36,9,45,,,,
76,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,76,2,,,,
77,down,Etta James,Would It Make Any Difference To You,37,11,41,,,,
78,-,Gary Moore,Oh Pretty Woman,-,41,9,,,,
79,down,Etta James,I Prefer You,41,10,38,,,,
80,down,Etta James,Love's Been Rough On Me,31,11,46,,,,
81,down,Etta James,Fool That I Am,48,7,48,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,31,,,,
83,-,Robert Johnson,Me and the Devil Blues,-,35,8,,,,
84,-,Big Bill Broonzy,Key to the Highway,-,71,1,,,,
85,-,The Black Keys,Do the Romp,-,7,10,,,,
86,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",52,11,45,,,,
87,-,The Black Keys,Coal Black Mattie,-,7,14,,,,
88,down,Etta James,Security,53,11,49,,,,
89,-,The Black Keys,Going Down South,-,3,16,,,,
90,down,Etta James,Gotta Serve Somebody,55,13,43,,,,
91,-,Joe Bonamassa,Beyond the Silence,-,20,13,,,,
92,-,Paul Jones,Rob & Steal,-,92,1,,,,
93,-,Buffalo Nichols,Back on Top,-,93,1,,,,
94,-,Solomon Burke,Diamond In Your Mind,-,46,6,,,,
95,-,Buffalo Nichols,How to Love,-,62,2,,,,
96,-,Christine Perfect,And That's Saying a Lot,-,40,2,,,,
97,down,Eric Bibb,"Michael, Row the Boat Ashore",84,21,12,,,,
98,-,Rory Gallagher,Crest of a Wave,-,9,11,,,,
99,-,Rory Gallagher,Gypsy Woman,-,28,2,,,,
100,-,Alabama 3,Forever In Blues,-,100,1,,,,
