Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,211,,,,
3,down,Rory Gallagher,Bad Penny,2,1,211,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,6,2,89,,,,
5,up,Laura Evans,Let You Down Easy,7,1,72,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,201,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,213,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',5,1,206,,,,
9,up,Rory Gallagher,Shadow Play,9,3,195,,,,
10,up,B.B. King,The Thrill Is Gone,12,1,210,,,,
11,up,Gary Moore,Still Got the Blues,19,4,184,,,,
12,up,Rory Gallagher,A Million Miles Away,18,3,186,,,,
13,down,Rory Gallagher,Tattoo'd Lady,11,3,205,,,,
14,down,Dorothy Moore,Misty Blue,13,2,204,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,17,5,164,,,,
16,up,Maurice Helmreich,Robbery,21,12,7,,,,
17,up,Sirenity Ring,Chock Chock!,25,14,7,,,,
18,up,Elmore James,Dust My Broom,34,12,125,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,44,8,164,,,,
20,down,米弟華特,Mannish Boy,14,6,192,,,,
21,down,Etta James,I Just Want to Make Love to You,10,3,196,,,,
22,up,Jerilyn Ockenfels,Stabilized,27,14,7,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,122,,,,
24,up,Canned Heat,On the Road Again,42,10,143,,,,
25,up,Nina Simone,Backlash Blues,26,4,147,,,,
26,down,Rory Gallagher,I Fall Apart,22,4,177,,,,
27,up,Muddy Waters,I Can't Be Satisfied,56,27,33,,,,
28,up,Alice Phoebe Lou,Witches,61,6,67,,,,
29,up,Eric Clapton,Motherless Child,39,27,35,,,,
30,up,Etta James,All I Could Do Was Cry,40,5,174,,,,
31,down,Rory Gallagher,Moonchild,15,8,148,,,,
32,-,Canned Heat,Amphetamine Annie,-,32,7,,,,
33,down,Rory Gallagher,Philby,20,7,182,,,,
34,up,Rory Gallagher,Daughter of the Everglades,68,20,40,,,,
35,-,Bonnie Raitt,Just Like That,-,1,47,,,,
36,-,Allison Thrash,Sugar Is Sugar,-,36,1,,,,
37,-,Big Papa & the TCB,Too Many Dirty Dishes,-,37,1,,,,
38,up,Ömer Balık,Coffee Blues,87,30,41,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,18,96,,,,
40,down,Van Morrison,Accentuate The Positive,31,11,5,,,,
41,down,Van Morrison,When Will I Be Loved?,29,3,5,,,,
42,-,NICOLAE CRETU,Furtuna Cu Nori Negri,-,42,1,,,,
43,up,Nikow,філофобія,43,43,3,,,,
44,up,Muddy Waters,I'm Your Hoochie Coochie Man,66,43,16,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,7,14,,,,
46,up,Van Morrison,Lonesome Train,54,17,5,,,,
47,down,Van Morrison,Hang Up My Rock And Roll Shoes,28,17,5,,,,
48,-,NICOLAE CRETU,Foaie Verde,-,48,1,,,,
49,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),67,8,18,,,,
50,-,John Lee Hooker,Boom Boom (Remastered),-,13,121,,,,
51,-,Laicositna,Respectfully,-,17,8,,,,
52,-,Blues Delight,Slightly Hung Over,-,32,7,,,,
53,down,Rory Gallagher,Follow Me,32,7,131,,,,
54,-,Van Morrison,Bonaparte’s Retreat,-,29,4,,,,
55,-,Joe Bonamassa,Mountain Climbing,-,14,45,,,,
56,down,Van Morrison,You Are My Sunshine,23,2,5,,,,
57,-,Wynonie Harris,Grandma Plays the Numbers,-,36,7,,,,
58,-,Rory Gallagher,"Tattoo'd Lady (Live At The Town & Country Club, London, UK / 1990)",-,36,4,,,,
59,-,Billie Holiday,Lady Sings The Blues,-,43,13,,,,
60,down,Etta James,Something's Got a Hold on Me,24,4,157,,,,
61,-,Larry McCray,Arkansas,-,41,4,,,,
62,-,Relaxing Christmas Music,Sentimental Melody,-,29,2,,,,
63,-,Seasick Steve,Walkin Man,-,15,16,,,,
64,-,Brittany Howard,Stay High,-,4,125,,,,
65,-,Henrik Freischlader Band,Lonely World,-,65,1,,,,
66,-,John Lee Hooker,Shake It Baby,-,36,18,,,,
67,up,Otis Taylor,Ten Million Slaves,88,10,93,,,,
68,down,King George,Keep On Rollin,55,2,73,,,,
69,down,Van Morrison,The Shape I’m In,37,12,5,,,,
70,-,Canned Heat,Fried Hockey Boogie,-,34,5,,,,
71,-,Mighty Mo Rodgers,Picasso Blue (Live),-,71,1,,,,
72,-,Buster Benton,Money Is the Name of the Game,-,72,2,,,,
73,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,26,,,,
74,down,Van Morrison,Two Hound Dogs,30,6,5,,,,
75,-,Pablo Pohlmann,Cry in the Rain,-,45,8,,,,
76,-,Nina Simone,The House of the Rising Sun,-,10,80,,,,
77,down,Joe Bonamassa,Drive,60,17,56,,,,
78,-,Seasick Steve,Treasures,-,7,62,,,,
79,-,John Lee Hooker,Boom Boom (Mono),-,44,15,,,,
80,-,Jimmy Reed,"Bright Lights, Big City",-,73,2,,,,
81,down,Van Morrison,"Flip, Flop And Fly",33,8,5,,,,
82,-,Rory Gallagher,Out On the Western Plain,-,4,87,,,,
83,-,Robert Finley,Livin’ Out A Suitcase,-,60,4,,,,
84,down,Van Morrison,Shakin’ All Over,41,8,12,,,,
85,-,Van Morrison,Blueberry Hill,-,20,4,,,,
86,-,Relaxing Christmas Music,Christmas Snow,-,31,3,,,,
87,-,Little Richard,Lucille,-,18,20,,,,
88,-,Rory Gallagher,Secret Agent,-,42,18,,,,
89,-,Etta James,Almost Persuaded,-,89,1,,,,
90,up,B.B. King,Ain't Nobody Home,91,5,88,,,,
91,-,Etta James,Fool That I Am,-,7,71,,,,
92,-,B.B. King,Why I Sing the Blues,-,15,19,,,,
93,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,30,6,,,,
94,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,23,,,,
95,down,Blues Trainer,What Have I Got to Lose,64,24,26,,,,
96,down,T-Bone Walker,Call It Stormy Monday,80,12,86,,,,
97,-,Luther Allison,Key to the Highway,-,77,2,,,,
98,down,Van Morrison,Bye Bye Johnny,58,24,5,,,,
99,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,83,2,,,,
100,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,7,,,,
