Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,180,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,190,,,,
3,up,Rory Gallagher,Bad Penny,3,1,188,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,188,,,,
5,up,Ruta Grabbiz,Cloudy Night,15,5,10,,,,
6,up,Ruta Grabbiz,Walls,20,5,10,,,,
7,up,Ruta Grabbiz,Homage,19,5,10,,,,
8,up,Ruta Grabbiz,Space,11,3,10,,,,
9,up,Ruta Grabbiz,Beauty in All Form,13,4,10,,,,
10,down,Etta James,A Sunday Kind of Love,6,1,178,,,,
11,down,Ruta Grabbiz,Last Resort,9,5,10,,,,
12,down,Laura Evans,Let You Down Easy,10,1,49,,,,
13,up,Ruta Grabbiz,Nightfall,14,5,10,,,,
14,up,Ruta Grabbiz,Infinity,18,6,10,,,,
15,down,Rory Gallagher,Shadow Play,7,3,172,,,,
16,down,Ruta Grabbiz,Where I Belong,12,4,10,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',8,1,183,,,,
18,down,Ruta Grabbiz,Left Behind,17,3,10,,,,
19,up,B.B. King,The Thrill Is Gone,24,1,187,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,23,8,141,,,,
21,down,Ruta Grabbiz,Floral Dreams,5,5,10,,,,
22,down,Ruta Grabbiz,Sunday Morning,21,5,10,,,,
23,down,Rory Gallagher,A Million Miles Away,22,3,163,,,,
24,down,Rory Gallagher,Tattoo'd Lady,16,3,182,,,,
25,up,Ed Eagle,I Miss You (Acoustic),40,23,20,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,39,2,66,,,,
27,down,Gary Moore,Still Got the Blues,26,4,161,,,,
28,up,Rory Gallagher,Walk On Hot Coals (Remastered),35,10,104,,,,
29,down,Rory Gallagher,Philby,27,7,159,,,,
30,down,Canned Heat,Let's Work Together,29,5,34,,,,
31,up,Etta James,I Just Want to Make Love to You,31,3,173,,,,
32,down,Dorothy Moore,Misty Blue,25,2,181,,,,
33,up,Blues Trainer,What Have I Got to Lose,86,24,6,,,,
34,down,米弟華特,Mannish Boy,28,6,169,,,,
35,down,Nina Simone,Backlash Blues,34,4,124,,,,
36,down,Rory Gallagher,I Fall Apart,33,4,154,,,,
37,up,Rory Gallagher,Follow Me,37,7,108,,,,
38,up,Elmore James,Dust My Broom,38,12,102,,,,
39,down,Canned Heat,On the Road Again,32,10,120,,,,
40,up,Bonnie Raitt,Just Like That,42,1,26,,,,
41,down,Rory Gallagher,Moonchild,36,8,125,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,30,5,141,,,,
43,up,Don Baker,Winner in You,56,6,114,,,,
44,up,Etta James,Something's Got a Hold on Me,49,4,136,,,,
45,-,Pablo Pohlmann,Cry in the Rain,-,45,2,,,,
46,up,B.B. King,Rock Me Baby,80,13,89,,,,
47,up,Damian Lewis,Zaragoza,79,47,2,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,100,,,,
49,down,Robert Johnson,Cross Road Blues,41,6,122,,,,
50,up,pmurz,Hidden In the Sand,77,25,18,,,,
51,-,Damian Lewis,Down on the Bowery,-,51,1,,,,
52,up,米弟華特,I Can't Be Satisfied,55,10,67,,,,
53,-,John Lee Hooker,Boogie Chillen,-,6,107,,,,
54,up,Freddie King,Going Down,98,11,77,,,,
55,up,Jimmy Reed,"Baby, What You Want Me to Do",63,11,58,,,,
56,up,Rory Gallagher,Out On the Western Plain,58,4,73,,,,
57,-,Robert Grun,Game Time,-,24,14,,,,
58,-,Rory Gallagher,Calling Card,-,8,49,,,,
59,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,40,4,,,,
60,down,T-Bone Walker,Call It Stormy Monday,44,12,72,,,,
61,up,Galt MacDermot,Coffee Cold,69,18,46,,,,
62,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,29,2,,,,
63,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,63,2,,,,
64,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,11,12,,,,
65,up,Robert Grun,Soul Eyes,76,18,18,,,,
66,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,52,2,,,,
67,-,Eric Clapton,Motherless Child,-,27,16,,,,
68,up,Reverend Gary Davis,Death Don't Have No Mercy,88,21,6,,,,
69,-,John Lee Hooker,T.B. Sheets,-,43,1,,,,
70,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,70,1,,,,
71,-,Rory Gallagher,Jack-Knife Beat,-,71,5,,,,
72,-,Boz Scaggs,Little Miss Night and Day,-,72,1,,,,
73,down,The Blues Brothers,Soul Man,62,11,117,,,,
74,down,Otis Taylor,Ten Million Slaves,51,10,79,,,,
75,-,Joe Bonamassa,Going Down (Live),-,75,1,,,,
76,-,SMV,Og D,-,76,1,,,,
77,down,Rory Gallagher,They Don't Make Them Like You Anymore,43,20,63,,,,
78,-,Johnny Gallagher,Patrimonio,-,78,1,,,,
79,-,B.B. King,Sweet Little Angel (Take 1),-,57,10,,,,
80,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,35,3,,,,
81,-,Robert Grun,Soft like Rain,-,17,12,,,,
82,-,Muddy Waters,Got My Mojo Working,-,16,28,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),54,13,104,,,,
84,-,Bo Diddley,I've Been Workin',-,42,1,,,,
85,-,Robert Grun,Blue Romance,-,22,15,,,,
86,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,11,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,12,116,,,,
88,down,Eric Clapton & B.B. King,Riding with the King,68,28,3,,,,
89,-,Ömer Balık,Coffee Blues,-,30,31,,,,
90,down,Etta James,All I Could Do Was Cry,85,5,153,,,,
91,-,Feeling Blew,Out Getting Ribs (Slowed),-,25,1,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,39,,,,
93,down,Rory Gallagher,Don't Know Where I'm Going,78,23,24,,,,
94,down,Nina Simone,The House of the Rising Sun,83,10,73,,,,
95,-,Little Walter,My Babe,-,50,3,,,,
96,-,The Rolling Stones,Just Your Fool,-,29,23,,,,
97,-,Hugh Laurie,St James Infirmary,-,27,17,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,26,44,,,,
99,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,50,2,,,,
100,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,34,5,,,,
