Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,146,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,156,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,154,,,,
4,down,Rory Gallagher,Bad Penny,3,1,154,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,1,149,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,153,,,,
7,up,Laura Evans,Let You Down Easy,9,1,15,,,,
8,up,米弟華特,Mannish Boy,12,6,135,,,,
9,down,Rory Gallagher,Shadow Play,4,3,138,,,,
10,up,Nina Simone,Backlash Blues,11,4,90,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,144,,,,
12,down,Rory Gallagher,A Million Miles Away,10,3,129,,,,
13,up,Etta James,I Just Want to Make Love to You,14,3,139,,,,
14,down,Rory Gallagher,Tattoo'd Lady,13,3,148,,,,
15,up,Rory Gallagher,Philby,17,7,125,,,,
16,down,Dorothy Moore,Misty Blue,15,2,147,,,,
17,up,Gary Moore,Still Got the Blues,19,4,127,,,,
18,up,Beth Hart,Tell Her You Belong To Me,21,18,17,,,,
19,down,Rory Gallagher,Follow Me,18,7,74,,,,
20,up,Etta James,All I Could Do Was Cry,25,5,122,,,,
21,up,Joe Bonamassa,Black Roses,73,21,2,,,,
22,up,Oxlade,Questionnaire,26,7,19,,,,
23,up,Etta James,Something's Got a Hold on Me,49,4,102,,,,
24,up,Freddie King,Going Down,44,11,52,,,,
25,down,The Jon Spencer Blues Explosion,Bellbottoms,22,5,107,,,,
26,up,Rory Gallagher,I Fall Apart,38,4,120,,,,
27,up,Ben Harper,Diamonds On the Inside,27,10,34,,,,
28,up,John Lee Hooker,Boom Boom (Remastered),50,13,72,,,,
29,-,Nina Simone,The House of the Rising Sun,-,10,59,,,,
30,up,Joe Bonamassa,The Ghost of Macon Jones,45,30,4,,,,
31,down,Rory Gallagher,Walk On Hot Coals (Remastered),23,10,71,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,67,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,35,2,32,,,,
34,-,Mitch King,Southerly Change,-,34,1,,,,
35,up,B.B. King,Rock Me Baby,78,13,56,,,,
36,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,4,9,,,,
37,-,Rory Gallagher,Crest of a Wave,-,9,29,,,,
38,up,C.W. Stoneking,The Love Me or Die,63,23,15,,,,
39,up,Elmore James,Dust My Broom,72,12,70,,,,
40,-,Don Baker,Winner in You,-,6,90,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,82,16,67,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,12,86,,,,
43,down,B.B. King,Ain't Nobody Home,30,5,51,,,,
44,down,John Lee Hooker,Boom Boom,34,5,84,,,,
45,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,45,1,,,,
46,up,Muddy Waters,Manish Boy,84,30,14,,,,
47,-,Alice Phoebe Lou,Witches,-,6,32,,,,
48,-,Joe Bonamassa,Somewhere Down the Road,-,48,1,,,,
49,down,Rory Gallagher,Moonchild,24,8,93,,,,
50,down,Rory Gallagher,I'm Not Awake Yet,40,31,35,,,,
51,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),42,14,16,,,,
52,-,The Blues Brothers,Soul Man,-,11,99,,,,
53,up,Etta James,Fool That I Am,80,7,59,,,,
54,-,GA-20,Fairweather Friend,-,54,3,,,,
55,down,米弟華特,I Can't Be Satisfied,41,10,37,,,,
56,-,Robert Johnson,Cross Road Blues,-,6,92,,,,
57,down,Canned Heat,On the Road Again,20,10,86,,,,
58,down,Rory Gallagher,Don't Know Where I'm Going,33,23,20,,,,
59,-,"Magic: The Gathering, Jonathan Young, Liam McLaughlin & Annapantsu",Nails & Kneecaps (Instrumental),-,59,1,,,,
60,down,R.L. Burnside,Someday Baby,57,37,3,,,,
61,-,Howlin' Wolf,Spoonful,-,22,13,,,,
62,up,Ömer Balık,Coffee Blues,71,30,14,,,,
63,down,The Shouting Matches,"Gallup, NM",28,24,9,,,,
64,-,Rory Gallagher,Hands Off,-,20,10,,,,
65,down,Rory Gallagher,They Don't Make Them Like You Anymore,48,20,42,,,,
66,-,Canned Heat,Let's Work Together,-,23,22,,,,
67,-,Van Morrison,Fighting Back is the New Normal,-,9,15,,,,
68,up,T-Bone Walker,Mean Old World,79,65,6,,,,
69,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,69,4,,,,
70,-,Blues Saraceno,Here Comes Trouble,-,33,6,,,,
71,-,Mississippi Fred McDowell,You Gotta Move,-,36,5,,,,
72,-,Joe Bonamassa,Deep in the Blues Again,-,72,2,,,,
73,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,21,7,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,61,,,,
75,-,The Black Keys,Walk with Me,-,12,16,,,,
76,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,6,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,57,13,,,,
78,-,Joe Bonamassa,No Good Place for the Lonely,-,23,5,,,,
79,-,John Lee Hooker,Boogie Chillen,-,6,76,,,,
80,-,Van Morrison,Can't Go On This Way,-,5,10,,,,
81,down,King George,Keep On Rollin,31,2,34,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,12,46,,,,
83,-,Van Morrison,Fodder for the Masses,-,13,8,,,,
84,down,pmurz,Hidden In the Sand,39,25,9,,,,
85,-,Otis Taylor,Ten Million Slaves,-,10,66,,,,
86,down,Rory Gallagher,Calling Card,46,8,34,,,,
87,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,58,4,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,26,22,,,,
89,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,18,,,,
90,-,Beth Hart,Love Is a Lie,-,40,5,,,,
91,-,Howlin' Wolf,Evil (Is Going On),-,50,7,,,,
92,down,Rory Gallagher,Out On the Western Plain,36,4,51,,,,
93,-,Van Morrison,Absolutely Positively the Most,-,30,9,,,,
94,-,John Lee Hooker,Shake It Baby,-,36,9,,,,
95,down,Rory Gallagher,Shin Kicker,85,28,8,,,,
96,up,Seasick Steve,Started Out With Nothin',96,15,43,,,,
97,-,The Black Keys,Come on and Go with Me,-,15,16,,,,
98,-,John Mayall & The Bluesbreakers,You Don't Love Me,-,98,1,,,,
99,up,The Black Keys,Crawling Kingsnake,100,1,66,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,13,13,,,,
