Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,90,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,81,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,91,,,,
5,up,Etta James,I Just Want to Make Love to You,17,3,82,,,,
6,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,6,2,,,,
7,up,Floyd Buckley,I Like Wine,63,1,61,,,,
8,up,Connie Allen & Todd Rhodes,Rocket 69,9,8,12,,,,
9,up,Etta James,All I Could Do Was Cry,16,5,68,,,,
10,up,Etta James,Something's Got a Hold on Me,26,4,55,,,,
11,-,Etta James,Don't Cry Baby,-,9,33,,,,
12,up,Etta James,Security,94,11,39,,,,
13,-,Etta James,Losers Weepers (Pt. 1),-,7,30,,,,
14,up,Etta James,Gotta Serve Somebody,22,13,33,,,,
15,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",28,11,35,,,,
16,up,Etta James,Pushover,24,10,39,,,,
17,down,Rory Gallagher,Bad Penny,14,1,91,,,,
18,up,Etta James,Seven Day Fool,46,8,34,,,,
19,up,Etta James,Damn Your Eyes,85,6,17,,,,
20,up,Etta James,Fool That I Am,42,7,38,,,,
21,-,Etta James,Stop the Wedding,-,7,34,,,,
22,up,Etta James,I Prefer You,92,10,28,,,,
23,down,Rory Gallagher,Tattoo'd Lady,4,3,89,,,,
24,up,Etta James,Would It Make Any Difference To You,30,11,31,,,,
25,up,Etta James,Two Sides (To Every Story),54,9,35,,,,
26,down,B.B. King,The Thrill Is Gone,8,1,88,,,,
27,down,Van Morrison,Love Should Come with a Warning,10,7,13,,,,
28,up,Etta James,Love's Been Rough On Me,67,11,36,,,,
29,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,29,1,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',7,1,86,,,,
31,down,Van Morrison,Latest Record Project,20,3,16,,,,
32,down,Van Morrison,Only a Song,6,4,17,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,77,8,71,,,,
34,up,The Black Keys,Coal Black Mattie,62,7,10,,,,
35,up,Robert Johnson,Cross Road Blues,65,6,46,,,,
36,down,The Black Keys,Going Down South,11,3,12,,,,
37,up,The Black Keys,Louise,38,4,11,,,,
38,-,Elmore James,Dust My Broom,-,12,33,,,,
39,down,Rory Gallagher,Shadow Play,15,3,82,,,,
40,-,Jimi Hendrix,Catfish Blues,-,31,4,,,,
41,-,Rory Gallagher,Philby,-,7,71,,,,
42,-,Blind Willie McTell,Statesboro Blues,-,11,17,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,27,5,63,,,,
44,down,Canned Heat,Goin' Up the Country,29,11,34,,,,
45,up,The Black Keys,Crawling Kingsnake,51,1,16,,,,
46,-,Meddy,Ntawamusimbura,-,46,2,,,,
47,up,The Black Keys,Poor Boy a Long Way From Home,72,2,12,,,,
48,-,Rory Gallagher,Messin' With the Kid (Live),-,32,23,,,,
49,-,Nina Simone,My Man's Gone Now,-,5,22,,,,
50,-,John Lee Hooker,Boom Boom,-,36,6,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,47,16,34,,,,
52,-,Rory Gallagher,Moonchild,-,8,47,,,,
53,-,The Harpoonist & The Axe Murderer,In and out of Love,-,30,1,,,,
54,-,Dinah Washington,"That Sunday, That Summer",-,54,1,,,,
55,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,6,,,,
56,down,John Lee Hooker,Boogie Chillen,40,6,44,,,,
57,-,Rory Gallagher,Calling Card,-,8,18,,,,
58,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,17,,,,
59,up,Joe Bonamassa,When One Door Opens,99,12,30,,,,
60,-,Van Morrison,It Hurts Me Too,-,23,5,,,,
61,down,Boy Blu,Misty Blu,36,6,14,,,,
62,-,Rory Gallagher,Wheels Within Wheels,-,26,15,,,,
63,down,Alice Boman,Waiting,55,11,37,,,,
64,-,B.B. King,Chains and Things,-,23,6,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,17,,,,
66,up,Don Baker,Winner in You,81,6,40,,,,
67,down,Little Walter,My Babe,41,26,4,,,,
68,-,Muddy Waters,Got My Mojo Working,-,16,18,,,,
69,-,MY BABY,Uprising,-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",662,-,30,2,,,,
71,-,Jimi Hendrix,Mannish Boy,-,43,2,,,,
72,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,72,1,,,,
73,-,John Lee Hooker,Boom Boom (Remastered),-,13,39,,,,
74,-,Rory Gallagher,I'm Not Surprised,-,47,2,,,,
75,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,75,1,,,,
76,-,The Black Keys,Do the Romp,-,7,7,,,,
77,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,77,1,,,,
78,-,Van Morrison,Thank God for the Blues,-,22,4,,,,
79,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,79,1,,,,
80,-,Nick Lowe,When I Write the Book,-,69,2,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,27,12,,,,
82,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,82,1,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,13,10,,,,
84,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,63,1,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,12,23,,,,
86,-,"Christone ""Kingfish"" Ingram",My Bad,-,86,1,,,,
87,-,Jimi Hendrix,Red House,-,55,4,,,,
88,down,米弟華特,Mannish Boy,57,6,78,,,,
89,-,Peter Green,Man of the World,-,89,1,,,,
90,-,Otis Taylor,Ten Million Slaves,-,10,35,,,,
91,down,Nina Simone,Backlash Blues,21,4,49,,,,
92,-,Little Walter,My Babe,-,31,5,,,,
93,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,93,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,94,1,,,,
95,-,Odetta,Hit Or Miss,-,29,6,,,,
96,down,Dorothy Moore,Misty Blue,12,2,83,,,,
97,down,Freddie King,Going Down,43,11,25,,,,
98,down,Rory Gallagher,I Fall Apart,56,4,67,,,,
99,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,43,1,,,,
100,down,Rory Gallagher,Laundromat,37,15,26,,,,
