Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,166,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,168,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,169,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,169,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,169,,,,
6,down,Shakira,"Whenever, Wherever",4,1,163,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,163,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,132,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,169,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,168,,,,
11,down,Lisa Ono,Garota de Ipanema,10,1,169,,,,
12,up,Enrique Iglesias,Hero,13,5,168,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,168,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,159,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,2,169,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,169,,,,
17,down,Lisa Ono,Jambalaya,15,5,169,,,,
18,up,卡洛斯賈德爾,Por Una Cabeza,20,8,152,,,,
19,up,Lisa Ono,Ay Cosita Linda,19,9,168,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,164,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,165,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,161,,,,
23,down,Daddy Yankee,Dura,22,1,165,,,,
24,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],24,16,85,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,166,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,165,,,,
27,down,小野リサ,Cachito,25,10,165,,,,
28,up,Shakira,Underneath Your Clothes,28,13,166,,,,
29,up,Shakira,"Suerte (Whenever, Wherever)",29,19,167,,,,
30,up,Lisa Ono,My Boy,51,5,168,,,,
31,up,Lisa Ono,La Vie En Rose,36,16,160,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,161,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,33,28,56,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,159,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,17,165,,,,
36,down,Lisa Ono,Moon River,35,16,162,,,,
37,down,Lisa Ono,C'est Si Bon,31,9,165,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,23,31,,,,
39,down,Lisa Ono,'O sole mio,32,12,165,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,26,168,,,,
41,-,Josh Vietti,Tukoh Taka,-,41,1,,,,
42,down,Daddy Yankee,Limbo,40,24,162,,,,
43,up,Lisa Ono,I Wish You Love,43,22,162,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),44,29,153,,,,
45,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,21,169,,,,
46,up,Pitbull,International Love (feat. Chris Brown),62,29,165,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,153,,,,
48,down,Marc Anthony,Vivir Mi Vida,47,22,166,,,,
49,up,Luis Fonsi,Sola,50,25,166,,,,
50,-,Randy & Don Omar,Entregame Tu Amor,-,50,1,,,,
51,down,Ricky Martin,Livin' la Vida Loca,37,9,168,,,,
52,up,Francinne,Despacito,52,23,144,,,,
53,up,Lisa Ono,Salade De Fruits,53,23,163,,,,
54,up,Enrique Iglesias,Why Not Me?,72,51,87,,,,
55,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",57,33,139,,,,
56,down,Enrique Iglesias,Ring My Bells,55,21,166,,,,
57,down,Fito Blanko,Meneo,56,29,164,,,,
58,up,Nicky Jam,El Amante,58,29,163,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,34,165,,,,
60,-,Evan Craft,Home (feat. CRYS),-,60,1,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,61,35,159,,,,
62,down,Bad Bunny,MIA (feat. Drake),49,42,132,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),63,27,149,,,,
64,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),64,36,153,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,155,,,,
66,up,Lisa Ono,Pretty World,66,35,159,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,34,160,,,,
68,up,Shakira,Objection (Tango),68,42,162,,,,
69,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,41,161,,,,
70,up,Ricky Martin,Adiós,71,50,134,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,46,115,,,,
72,up,Pitbull,Everybody F***s (feat. Akon & David Rush),74,44,145,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),75,47,121,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,42,103,,,,
75,-,Prince Royce,Otra Vez,-,75,1,,,,
76,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,77,43,138,,,,
77,up,Christina Aguilera,Pero Me Acuerdo de Tí,78,40,92,,,,
78,-,Código,Lo Nuestro,-,78,1,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,24,4,,,,
80,-,Código,Dejando Huellas,-,80,1,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,61,109,,,,
82,-,David Cedeno and His Orchestra,Cuando Manda El Corazón (feat. Gil Velez),-,82,1,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,71,10,,,,
84,-,Pedro Capó & Farruko,Calma (Remix),-,45,31,37,2019-10-20,37,2019-10-20
85,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,85,1,,,,
86,-,ROSALÍA,LLYLM,-,86,1,,,,
87,-,La India,Right from the Start,-,87,1,,,,
88,-,Illarek,Soñaré,-,88,1,,,,
89,-,Illarek,Chachapoyas Soy,-,89,1,,,,
90,-,Romeo Santos,Eres Mía,-,90,1,,,,
91,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,54,22,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,12,11,,,,
93,down,Sergio Dalma,Volare,91,91,2,,,,
94,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,39,3,,,,
95,-,Luis Fonsi,Despacito (Version Pop),-,94,2,,,,
96,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,96,2,,,,
97,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),90,50,124,,,,
98,-,Julio Iglesias,Hey,-,98,1,,,,
99,-,Alvaro Soler & David Bisbal,A Contracorriente,-,99,1,,,,
100,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),97,47,80,,,,
