Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,113,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,116,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,115,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,112,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,116,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,4,81,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,116,,,,
8,up,Lisa Ono,Garota de Ipanema,10,1,116,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,116,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,7,1,116,,,,
11,up,Enrique Iglesias,Hero,11,5,116,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,110,,,,
13,up,Lisa Ono,Jambalaya,18,5,116,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,2,116,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,116,,,,
16,up,Lisa Ono,My Boy,16,5,115,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,111,,,,
18,up,卡洛斯賈德爾,Por Una Cabeza,19,8,105,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,116,,,,
20,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,34,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,116,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,9,116,,,,
23,up,Daddy Yankee,Dura,24,1,113,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,8,108,,,,
25,up,小野リサ,Cachito,28,10,113,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,115,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,14,114,,,,
28,up,Shakira,"Suerte (Whenever, Wherever)",30,19,114,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,11,108,,,,
30,up,Shakira,Underneath Your Clothes,32,13,113,,,,
31,up,Lisa Ono,C'est Si Bon,37,9,113,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,106,,,,
33,up,Lisa Ono,'O sole mio,34,12,113,,,,
34,up,Kaoma,Lambada,39,17,99,,,,
35,up,Lisa Ono,Moon River,35,16,111,,,,
36,down,Lisa Ono,Ay Cosita Linda,26,9,115,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,114,,,,
38,up,Lisa Ono,La Vie En Rose,38,16,110,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,115,,,,
40,up,Daddy Yankee,Limbo,40,24,112,,,,
41,up,Lisa Ono,I Wish You Love,41,22,111,,,,
42,-,Sergio Mendes,Love City,-,42,1,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,116,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,23,105,,,,
45,down,Marc Anthony,Vivir Mi Vida,43,22,113,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),44,29,102,,,,
47,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,47,1,,,,
48,down,Luis Fonsi,Sola,47,25,113,,,,
49,down,Francinne,Despacito,48,23,91,,,,
50,down,Lisa Ono,Salade De Fruits,49,23,112,,,,
51,down,Fito Blanko,Meneo,50,29,111,,,,
52,up,Nicky Jam,El Amante,52,29,111,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,114,,,,
54,up,Enrique Iglesias,Ring My Bells,54,21,114,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,55,35,107,,,,
56,up,Pitbull,International Love (feat. Chris Brown),56,29,113,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,40,97,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,108,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,104,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),59,27,97,,,,
61,down,Lisa Ono,Pretty World,60,35,107,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,110,,,,
63,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),62,36,103,,,,
64,up,Enrique Iglesias,Why Not Me?,67,51,38,,,,
65,down,Shakira,Objection (Tango),63,42,112,,,,
66,down,Ricky Martin,Adiós,65,50,89,,,,
67,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,89,,,,
68,up,Bad Bunny,MIA (feat. Drake),69,42,80,,,,
69,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,95,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,67,,,,
71,-,Gotan Project,Santa María (Del Buen Ayre),-,54,3,,,,
72,up,Christina Aguilera,Pero Me Acuerdo de Tí,92,40,47,,,,
73,down,Los del Río,Macarena (Bayside Boys Remix),72,46,17,,,,
74,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,73,43,93,,,,
75,down,Ricky Martin,La Mordidita (feat. Yotuel),74,47,70,,,,
76,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),76,50,80,,,,
77,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),79,42,58,,,,
78,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,61,69,,,,
79,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,47,41,,,,
80,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,20,,,,
81,up,Xavier Cugat,Jungle Drums,94,59,6,,,,
82,-,Bomba Estéreo,Soy Yo,-,47,21,,,,
83,up,Prince Royce,Darte un Beso,96,53,49,,,,
84,-,Rauw Alejandro,Todo De Ti,-,44,12,,,,
85,-,"Don Omar, Zion & Lennox",Ella Ella (feat. Zion & Lennox),-,85,1,,,,
86,-,M.Iam.I,Piensalo Bien (Think About The Way) [feat. Don Omar],-,86,1,,,,
87,-,Hip Spanic Allstars,Shake It,-,87,1,,,,
88,-,La Escuelita,Llamada Insólita,-,88,1,,,,
89,-,Don Omar & Kendo Kapponi,El Duro (feat. Kendo Kapponi),-,89,1,,,,
90,-,Christina Aguilera,La Reina,-,90,1,,,,
91,down,Julio Iglesias,Crazy,78,54,9,,,,
92,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,53,,,,
93,-,Christina Aguilera & Ozuna,Santo,-,78,1,,,,
94,-,Gipsy Kings,Bamboleo,-,48,6,,,,
95,down,Chavela Vargas,Arrieros Somos,45,45,2,,,,
96,-,Lisa Ono,Dernière Valse,-,56,10,,,,
97,-,Sebastián Yatra & Reik,Un Año,-,75,1,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,67,6,31,2020-09-27,31,2020-09-27
99,-,Kali Uchis,telepatía,-,95,3,27,2021-02-28,6,2021-03-28
100,-,Christina Aguilera,El Beso del Final,-,84,1,,,,
