Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,7,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,7,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,7,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,7,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,7,,,,
6,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,7,,,,
7,down,Enrique Iglesias,Hero,6,5,7,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,7,,,,
9,up,Lisa Ono,Jambalaya,11,5,7,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,7,,,,
11,down,Lisa Ono,Garota de Ipanema,8,1,7,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,7,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,7,,,,
14,up,Lisa Ono,My Boy,15,5,7,,,,
15,up,Lisa Ono,Ay Cosita Linda,16,9,7,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,6,,,,
17,-,MONSTA X & Sebastián Yatra,Magnetic,-,17,1,,,,
18,up,Daddy Yankee,Dura,18,1,7,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,9,7,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,7,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,5,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,7,,,,
23,up,小野リサ,Cachito,25,10,7,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,19,7,,,,
25,up,Shakira,"Whenever, Wherever",36,1,7,33,2020-02-09,33,2020-02-09
26,up,Shakira,Underneath Your Clothes,27,13,7,,,,
27,up,Lisa Ono,C'est Si Bon,29,9,6,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,7,,,,
29,up,Lisa Ono,'O sole mio,31,12,7,,,,
30,up,Lisa Ono,La Vie En Rose,59,16,7,,,,
31,down,小野リサ,テイクミーホーム カントリーロード,12,1,7,,,,
32,-,卡洛斯賈德爾,Por Una Cabeza,-,8,1,,,,
33,up,Daddy Yankee,Limbo,37,24,7,,,,
34,down,Alvaro Soler,Sofia,23,19,7,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,7,,,,
36,down,Lisa Ono,Moon River,32,16,6,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,18,7,,,,
38,up,Lisa Ono,I Wish You Love,43,22,7,,,,
39,-,Greice Santo,DJ Don't Stop,-,39,1,,,,
40,up,Kaoma,Lambada,40,17,7,,,,
41,down,Shakira,"Suerte (Whenever, Wherever)",35,19,7,,,,
42,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,6,,,,
43,up,Marc Anthony,Vivir Mi Vida,45,22,7,,,,
44,up,Luis Fonsi,Sola,46,25,7,,,,
45,up,Francinne,Despacito,48,23,7,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,7,,,,
47,up,Fito Blanko,Meneo,50,29,7,,,,
48,-,Elvis Crespo,Las Chicas Entran Gratis (feat. Fiskalongo),-,48,1,,,,
49,up,Lisa Ono,Salade De Fruits,53,23,7,,,,
50,up,Nicky Jam,El Amante,54,29,7,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,34,7,,,,
52,up,Pitbull,International Love (feat. Chris Brown),55,29,7,,,,
53,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",56,14,7,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,34,7,,,,
55,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,18,7,,,,
56,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,7,,,,
57,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,7,,,,
58,-,José Feliciano,Feliz Navidad,-,28,2,48,2019-12-29,48,2019-12-29
59,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,1,6,,,,
60,up,Shakira,Objection (Tango),61,42,7,,,,
61,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,3,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),90,45,4,37,2019-10-20,37,2019-10-20
63,down,Lisa Ono,Quizas Quizas Quizas,47,35,6,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,40,5,,,,
65,up,Enrique Iglesias,Ring My Bells,70,21,7,,,,
66,up,Ricky Martin,Adiós,83,50,7,,,,
67,down,Lisa Ono,Pretty World,62,35,6,,,,
68,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,7,,,,
69,-,Tony Succar & Ronald Borjas,Lo Que Pase Aquí,-,69,1,,,,
70,-,Menahan Street Band,The Contender,-,70,1,,,,
71,-,Porfi Baloa & 吉伯特山塔洛沙,No Se Puede,-,71,1,,,,
72,down,Dante Spinetta,Ruta 666 (Soundtrack 4x4),52,52,2,,,,
73,-,Menahan Street Band,Home Again!,-,73,1,,,,
74,-,Anaé,Alto Voltaje,-,74,1,,,,
75,-,Floridablanca,En las Fotos Saldremos Felices,-,75,1,,,,
76,-,Tu Valentino,Feliz Navidad Bachata,-,76,1,,,,
77,-,Joe Quijano y Su Conjunto Cachana,Navidad para Rudolf,-,77,1,,,,
78,-,Banda Caliente,Carnavalera,-,78,1,,,,
79,down,Lisa Ono,White Christmas (Noite de Natal),67,49,2,,,,
80,-,Roxette,Soy una Mujer (Fading Like a Flower [Everytime You Leave]),-,80,1,,,,
81,-,Roxette,Habla el Corazón (Listen to Your Heart),-,81,1,,,,
82,-,Roxette,Directamente a Ti (Run to You),-,82,1,,,,
83,down,Los del Río,Macarena (Bayside Boys Remix),73,46,2,,,,
84,-,Osvaldo Pugliese,"Silueta Porteña (feat. Miguel Montero, Jorge Maciel & Orquesta de Osvaldo Pugliese)",-,84,1,,,,
85,-,Osvaldo Pugliese,Te Aconsejo Que Me Olvides (feat. Juan Carlos Cobos & Orquesta de Osvaldo Pugliese),-,85,1,,,,
86,-,Osvaldo Pugliese,Milonguera (feat. Juan Carlos Cobos & Orquesta de Osvaldo Pugliese),-,86,1,,,,
87,-,Osvaldo Pugliese,Es Preciso Que Te Vayas (feat. Juan Carlos Cobos & Orquesta de Osvaldo Pugliese),-,87,1,,,,
88,-,Imad Fares,Ave María - Bach/Gounod,-,88,1,,,,
89,-,Roxette,Un Día Sin Ti (Spending My Time),-,89,1,,,,
90,-,Son de Tikizia,Blanca Navídad (White Christmas),-,90,1,,,,
91,-,Lisa Ono,Dernière Valse,-,56,2,,,,
92,-,Lisa Ono,Naima,-,75,1,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,33,7,,,,
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),91,41,2,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),68,27,5,,,,
96,down,Latin Africa & Johnny Ventura y Su Combo,Mosaico 1920,87,87,2,,,,
97,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),86,36,6,,,,
98,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),98,50,7,,,,
99,down,DJ Raff,Latino & Proud,88,88,2,,,,
100,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,6,,,,
