Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,89,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,92,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,92,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,92,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,6,1,92,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,89,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,57,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,92,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),16,3,92,,,,
10,down,Lisa Ono,Garota de Ipanema,9,1,92,,,,
11,down,Enrique Iglesias,Hero,10,5,92,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,87,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,92,,,,
14,-,Shakira,"Whenever, Wherever",-,1,91,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Get It Started (feat. Shakira),14,3,92,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,92,,,,
17,down,Lisa Ono,Jambalaya,13,5,92,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,87,,,,
19,down,Lisa Ono,My Boy,17,5,91,,,,
20,down,卡洛斯賈德爾,Por Una Cabeza,19,8,81,,,,
21,down,Lisa Ono,Ay Cosita Linda,20,9,91,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,92,,,,
23,up,Daddy Yankee,Dura,24,1,89,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",36,19,90,,,,
25,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,10,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,9,92,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,8,86,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,91,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,90,,,,
30,up,小野リサ,Cachito,70,10,90,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,86,,,,
32,down,Shakira,Underneath Your Clothes,29,13,89,,,,
33,down,Lisa Ono,C'est Si Bon,30,9,90,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,82,,,,
35,down,Lisa Ono,'O sole mio,32,12,89,,,,
36,down,Lisa Ono,Moon River,33,16,89,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,90,,,,
38,down,Kaoma,Lambada,34,17,78,,,,
39,-,Niña Pastori,Amor de San Juan,-,39,1,,,,
40,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,40,1,,,,
41,-,Y.G.S.M.,Kill Em All,-,41,1,,,,
42,down,Lisa Ono,La Vie En Rose,37,16,89,,,,
43,up,Nicky Jam,El Amante,53,29,87,,,,
44,down,Daddy Yankee,Limbo,38,24,89,,,,
45,down,Lisa Ono,I Wish You Love,39,22,89,,,,
46,up,Enrique Iglesias,Ring My Bells,55,21,90,,,,
47,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,92,,,,
48,down,Marc Anthony,Vivir Mi Vida,43,22,89,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,85,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,33,15,,,,
51,down,Luis Fonsi,Sola,47,25,89,,,,
52,down,Francinne,Despacito,48,23,67,,,,
53,-,Matias Deago,We're Good / Pop Edition (Remix),-,53,1,,,,
54,down,Lisa Ono,Salade De Fruits,49,23,89,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,91,,,,
56,down,Fito Blanko,Meneo,54,29,90,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,34,90,,,,
58,down,Pitbull,International Love (feat. Chris Brown),56,29,89,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,57,35,84,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,40,75,,,,
61,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),52,36,79,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,34,84,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),46,46,13,,,,
64,down,Alvaro Soler,Sofia (A-Class Remix),61,29,78,,,,
65,down,Lisa Ono,Pretty World,62,35,83,,,,
66,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,86,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),64,27,73,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,80,,,,
69,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",50,33,66,,,,
70,down,Shakira,Objection (Tango),66,42,88,,,,
71,down,Enrique Iglesias,Why Not Me?,68,51,14,,,,
72,down,Ricky Martin,Adiós,69,50,65,,,,
73,down,Pitbull,Everybody F***s (feat. Akon & David Rush),72,44,73,,,,
74,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,83,43,69,,,,
75,up,Ricky Martin,La Mordidita (feat. Yotuel),96,47,48,,,,
76,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),99,50,61,,,,
77,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,45,,,,
78,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,39,,,,
79,-,Shakira,Ojos Así,-,60,8,,,,
80,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,53,,,,
81,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,26,,,,
82,down,Maluma,Sobrio,71,71,3,,,,
83,-,Prince Royce,Darte un Beso,-,53,37,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,62,4,,,,
85,-,Greeicy & Anitta,Jacuzzi,-,85,1,,,,
86,-,Gloria Estefan,Milagro (Miracle),-,86,1,,,,
87,-,Chiky Dee Jay,Astronomia,-,87,1,,,,
88,-,DJ Jawins,"Triple X (feat. Jey D, Chris Oberto & Kevin Florez)",-,88,1,,,,
89,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,89,2,,,,
90,-,Guillermo de la Roca,Milongueo del Ayer  - Milonga,-,90,1,,,,
91,-,Junior,Morning Will Come,-,91,1,,,,
92,-,Alvaro Soler,Sofia,-,19,22,,,,
93,down,Lisa Ono,Danny Boy,86,84,7,,,,
94,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,80,3,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,9,60,2019-10-20,7,2019-11-17
96,-,Shakira,Perro Fiel (feat. Nicky Jam),-,89,4,,,,
97,down,Gloria Estefan & Miami Sound Machine,Anything for You,82,82,2,,,,
98,-,Shakira,Addicted to You,-,86,2,,,,
99,down,Miami Sound Machine,Words Get In the Way,91,91,2,,,,
100,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,44,,,,
