Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,79,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,4,1,79,,,,
3,up,Shakira,"Whenever, Wherever",7,1,79,33,2020-02-09,33,2020-02-09
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,79,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,79,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,79,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,76,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,4,44,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,79,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,74,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,4,79,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,74,,,,
13,up,卡洛斯賈德爾,Por Una Cabeza,18,8,70,,,,
14,up,Lisa Ono,Jambalaya,14,5,79,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,79,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,79,,,,
17,up,Daddy Yankee,Dura,21,1,76,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,78,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,77,,,,
20,up,小野リサ,Cachito,25,10,77,,,,
21,down,Pitbull,Get It Started (feat. Shakira),15,2,79,,,,
22,down,Enrique Iglesias,Hero,8,5,79,,,,
23,up,Shakira,Underneath Your Clothes,27,13,76,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,73,,,,
25,down,Lisa Ono,My Boy,10,5,78,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,69,,,,
27,up,Lisa Ono,C'est Si Bon,29,9,77,,,,
28,up,Lisa Ono,Moon River,39,16,77,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,77,,,,
30,down,Lisa Ono,Ay Cosita Linda,13,9,79,,,,
31,up,Alvaro Soler,Sofia (A-Class Remix),36,29,65,,,,
32,down,Lisa Ono,'O sole mio,31,12,76,,,,
33,up,Lisa Ono,Salade De Fruits,53,23,76,,,,
34,up,Ricky Martin,Livin' la Vida Loca,45,9,79,,,,
35,-,Don Omar,Bandoleros (feat. Tego Calderón),-,35,1,,,,
36,-,Daddy Yankee,EL PONY,-,36,1,,,,
37,-,Vena,Sangre De Mis Venas,-,37,1,,,,
38,-,Maná,La Sirena,-,38,1,,,,
39,-,The Big Jhony,No es llegar,-,39,1,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,21,79,,,,
41,down,Lisa Ono,La Vie En Rose,38,16,76,,,,
42,up,J Balvin & Khalid,Otra Noche Sin Ti,51,36,4,,,,
43,up,Daddy Yankee,Limbo,50,24,76,,,,
44,down,Kaoma,Lambada,40,17,68,,,,
45,-,Dani J & Dama,Bipolar,-,45,1,,,,
46,-,The Big Jhony,Es puro amor,-,46,1,,,,
47,-,Dama,El Recuerdo,-,47,1,,,,
48,-,"Jose ""pepito"" Gomez",Ella Se Lo Llevo,-,48,1,,,,
49,-,Chiko Swagg,Amor Vacío (feat. Alexandra),-,49,1,,,,
50,-,Ray Cuza & Septeto SAZONANDO,Motivo de Son,-,50,1,,,,
51,-,Los Toros Band,Si Estuvieras Aquí,-,51,1,,,,
52,-,Zona Franka,El Cuarto De Tula,-,52,1,,,,
53,-,Vicente Garcia,La Esquinita,-,53,1,,,,
54,-,Yoel Soto,Llórame de Agua un Río,-,54,1,,,,
55,-,David Lucca & los Clasicos,Ponle,-,55,1,,,,
56,-,Micky Cruz,La Cadenita,-,56,1,,,,
57,-,Mainumbi,Mujer de Miel,-,57,1,,,,
58,-,Vicente Garcia,Mientras Cae la Noche,-,58,1,,,,
59,-,Yellow House Orchestra,La Navidad de Wendi,-,59,1,,,,
60,-,Vicente Garcia,Dos y Siete,-,60,1,,,,
61,-,Vicente Garcia,Mi Balcón,-,61,1,,,,
62,-,Folklore Urbano Orchestra & Pablo Mayor,Mete Mano Ahí,-,62,1,,,,
63,-,Yunior Romero y su Sello Cubano,Popurrit,-,63,1,,,,
64,-,Yunior Romero y su Sello Cubano,Quiero Que Comprendas,-,64,1,,,,
65,-,Vibrasón,Fragile,-,65,1,,,,
66,-,Candela y Lo Demás,Pa'lante Yo Voy (feat. Vicenç Solsona & Yuri Hernández),-,66,1,,,,
67,-,The Big Jhony,Ámame,-,67,1,,,,
68,-,The Echo Park Project,Salsa en el Corazón,-,68,1,,,,
69,-,Vibrasón,Mathilde,-,69,1,,,,
70,-,Orchestra Harlow,Guaguancó para Los Soneros (feat. Nestor Sanchez),-,70,1,,,,
71,-,Orchestra Harlow,Bobo Tú Te Quedarás (feat. Nestor Sanchez),-,71,1,,,,
72,-,Eddie Montalvo,Haz Tu Parte (feat. Anthony Almonte),-,72,1,,,,
73,-,Eddie Montalvo,"El Changó de María (feat. Héctor ""Tempo"" Alomar)",-,73,1,,,,
74,-,Eddie Montalvo,El Guapo (feat. Ángel Rios),-,74,1,,,,
75,-,Ray Cuza & Septeto SAZONANDO,Qué Linda Eres,-,75,1,,,,
76,-,Doug Lawrence,Mambo Influenciado,-,76,1,,,,
77,-,Rayko León,Contradiction,-,77,1,,,,
78,-,Yoel Soto,Puede Ser,-,78,1,,,,
79,-,Josean Rivera,El Disfraz,-,79,1,,,,
80,-,Josean Rivera,Que Salazon,-,80,1,,,,
81,-,The Echo Park Project,El Pasito Del Shingalin,-,81,1,,,,
82,down,Lisa Ono,Garota de Ipanema,41,1,79,,,,
83,-,The Echo Park Project,El Pin Pin Pon,-,83,1,,,,
84,-,The Echo Park Project,Echo Park Cha Cha,-,84,1,,,,
85,-,The Echo Park Project,Zabaramba Kiri Kiri Bon,-,85,1,,,,
86,-,Bailatino,Conocí Tu Falsedad,-,86,1,,,,
87,-,Bailatino,Guachafa Bogaloo,-,87,1,,,,
88,-,Bailatino,Ya la Ví Que Entro,-,88,1,,,,
89,-,Yoel Soto,Mentiras,-,89,1,,,,
90,-,Yoel Soto,Zapatero a Tus Zapatos (feat. Ramón Soto),-,90,1,,,,
91,-,Jose Torres,Salsa Buena,-,91,1,,,,
92,down,Anitta,Girl From Rio,65,51,2,,,,
93,-,Carlos José Alvarez,Mira Como Baila,-,93,1,,,,
94,-,Carlos José Alvarez,Sonando El Mambo,-,94,1,,,,
95,-,Josean Rivera,Ingenua Esperanza,-,95,1,,,,
96,-,Daniel Amat & Pancho Amat,A Mima,-,96,1,,,,
97,-,Luis “Perico” Ortiz,Quiereme,-,97,1,,,,
98,-,Shakira,She Wolf (El Dorado World Tour Live),-,98,1,,,,
99,-,Josean Rivera,Por la Espalda,-,88,1,,,,
100,down,Lisa Ono,I Wish You Love,42,22,76,,,,
