Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,157,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,160,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,159,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,160,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,154,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,123,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,159,,,,
8,up,Lisa Ono,Garota de Ipanema,9,1,160,,,,
9,up,Lisa Ono,Jambalaya,11,5,160,,,,
10,up,Enrique Iglesias,Hero,10,5,159,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,159,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,160,,,,
13,up,Lisa Ono,My Boy,14,5,159,,,,
14,up,Pitbull,Get It Started (feat. Shakira),19,3,160,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,155,,,,
16,down,卡洛斯賈德爾,Por Una Cabeza,15,8,144,,,,
17,up,Lisa Ono,Ay Cosita Linda,17,9,159,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,16,1,160,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),18,3,160,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,159,,,,
21,up,Daddy Yankee,Dura,21,1,156,,,,
22,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,76,,,,
23,up,小野リサ,Cachito,25,10,156,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,152,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,157,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,156,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,152,,,,
28,down,Lisa Ono,C'est Si Bon,27,9,156,,,,
29,up,Shakira,Underneath Your Clothes,29,13,157,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,28,47,,,,
31,up,Lisa Ono,'O sole mio,31,15,156,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,150,,,,
33,up,Shakira,"Suerte (Whenever, Wherever)",49,19,158,,,,
34,down,Lisa Ono,Moon River,33,16,153,,,,
35,up,Lisa Ono,La Vie En Rose,35,16,154,,,,
36,down,Kaoma,Lambada,34,17,139,,,,
37,up,Lisa Ono,I Wish You Love,43,22,153,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,156,,,,
39,up,Daddy Yankee,Limbo,42,24,153,,,,
40,down,Lisa Ono,Salade De Fruits,37,23,154,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,160,,,,
42,down,Marc Anthony,Vivir Mi Vida,38,22,157,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),45,29,144,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,23,144,,,,
45,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",55,33,130,,,,
46,-,Lilly & Lolly,Sin Pijama,-,46,1,,,,
47,-,Camilo & NICKI NICOLE,Naturaleza,-,47,1,,,,
48,up,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",95,48,2,,,,
49,down,Luis Fonsi,Sola,48,25,157,,,,
50,up,Francinne,Despacito,50,23,135,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,159,,,,
52,up,Enrique Iglesias,Ring My Bells,53,21,157,,,,
53,down,Fito Blanko,Meneo,52,29,155,,,,
54,up,Nicky Jam,El Amante,54,29,154,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,34,156,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],68,23,22,,,,
57,up,Lisa Ono,Quizas Quizas Quizas,61,35,150,,,,
58,up,Pitbull,International Love (feat. Chris Brown),64,29,156,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),59,27,140,,,,
60,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",88,47,2,,,,
61,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,144,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),99,33,146,,,,
63,-,Llane & Danny Ocean,Fino,-,63,1,,,,
64,up,Lisa Ono,Pretty World,100,35,150,,,,
65,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,151,,,,
66,-,Shakira,Objection (Tango),-,42,153,,,,
67,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,152,,,,
68,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,18,,,,
69,-,Shakira,Loca (feat. El Cata),-,49,6,,,,
70,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,38,3,,,,
71,-,Lou Bega,Angelina,-,39,28,,,,
72,-,José Feliciano,Feliz Navidad,-,28,12,48,2019-12-29,48,2019-12-29
73,down,Rauw Alejandro,TRACK 16,46,46,2,,,,
74,-,Enrique Iglesias,Why Not Me?,-,51,78,,,,
75,-,Ricky Martin,Adiós,-,50,128,,,,
76,-,Bad Bunny,Tití Me Preguntó,-,74,1,,,,
77,-,federuizfr,Con Ganas (Live),-,77,1,,,,
78,-,Myke Towers & Daddy Yankee,Ulala,-,78,1,,,,
79,-,Lika,Coturo (Danza Kuduro) [Romanian Radio Mix],-,79,1,,,,
80,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,80,1,,,,
81,-,熱帯JAZZ楽団,CARAVAN (feat. CHAKA) [Cover],-,81,1,,,,
82,-,Grupo Candela,"No, No Se",-,82,1,,,,
83,-,Bizarrap,Quédate (Tiësto Remix),-,83,1,,,,
84,-,"El Chombo, Offset & Nio García",Ella Quiere (feat. Lalo Ebratt),-,84,1,,,,
85,-,Joe Arroyo,La Cara del Payaso (feat. Fruko y Sus Tesos),-,85,1,,,,
86,-,Los Ocho de Colombia,Dilema (with Eder Ortega),-,86,1,,,,
87,-,Grupo Contraste,Que Rico Medellin,-,87,1,,,,
88,-,Leo Acosta,Noches de Viaje,-,88,1,,,,
89,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,73,10,,,,
90,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,84,7,,,,
91,down,Shakira,"Whenever, Wherever",65,1,154,33,2020-02-09,33,2020-02-09
92,-,Los del Río,Macarena (Bayside Boys Remix),-,46,32,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,6,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,6,,,,
95,-,CNCO & Yandel,Hey DJ,-,83,4,,,,
96,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,21,3,,,,
97,down,Nandy Versátil & Jiory,SI LA VES,41,41,2,,,,
98,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,59,9,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,42,123,,,,
100,down,Jay Heightz,Noto,56,56,2,,,,
