Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,108,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,111,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,111,,,,
4,up,Shakira,"Whenever, Wherever",5,1,110,33,2020-02-09,33,2020-02-09
5,-,Pitbull,Timber (feat. Ke$ha),-,1,110,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,111,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,111,,,,
8,up,Enrique Iglesias,Hero,9,5,111,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,3,1,111,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,111,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,111,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,76,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,106,,,,
14,up,Pitbull,Get It Started (feat. Shakira),55,2,111,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,111,,,,
16,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],19,16,29,,,,
17,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,3,105,,,,
18,down,Lisa Ono,My Boy,14,5,110,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,9,111,,,,
20,up,Daddy Yankee,Dura,20,1,108,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,103,,,,
22,down,Lisa Ono,Jambalaya,13,5,111,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,110,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",25,19,109,,,,
25,down,Lisa Ono,Ay Cosita Linda,16,9,110,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,109,,,,
27,up,卡洛斯賈德爾,Por Una Cabeza,74,8,100,,,,
28,down,小野リサ,Cachito,24,10,108,,,,
29,down,Lisa Ono,Garota de Ipanema,10,1,111,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,103,,,,
31,down,Shakira,Underneath Your Clothes,28,13,108,,,,
32,-,Lisa Ono,C'est Si Bon,-,9,108,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,101,,,,
34,down,Lisa Ono,'O sole mio,31,12,108,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,109,,,,
36,up,Kaoma,Lambada,36,17,94,,,,
37,up,Daddy Yankee,Limbo,37,24,107,,,,
38,up,Lisa Ono,I Wish You Love,38,22,106,,,,
39,up,Marc Anthony,Vivir Mi Vida,41,22,108,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,102,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),43,29,97,,,,
42,up,Luis Fonsi,Sola,44,25,108,,,,
43,up,Enrique Iglesias,Ring My Bells,46,21,109,,,,
44,up,Francinne,Despacito,45,23,86,,,,
45,up,Lisa Ono,Salade De Fruits,47,23,107,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,110,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,33,99,,,,
48,up,Nicky Jam,El Amante,49,29,106,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,109,,,,
50,-,Max Pizzolante,Se Te Ve,-,50,1,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,107,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,53,35,102,,,,
53,up,Pitbull,International Love (feat. Chris Brown),54,29,108,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,40,92,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,103,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),59,27,92,,,,
57,up,Lisa Ono,Pretty World,60,35,102,,,,
58,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,105,,,,
59,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),62,36,98,,,,
60,up,Shakira,Objection (Tango),63,42,107,,,,
61,up,Ricky Martin,Adiós,64,50,84,,,,
62,down,Enrique Iglesias,Why Not Me?,52,51,33,,,,
63,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",66,33,84,,,,
64,up,Bad Bunny,MIA (feat. Drake),68,42,75,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,61,64,,,,
66,-,Fito Blanko,Meneo,-,29,106,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),72,44,90,,,,
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,46,62,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,99,43,88,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),100,47,65,,,,
71,up,Jennifer Lopez,No Me Ames (Ballad Version),71,56,18,,,,
72,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,75,,,,
73,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,53,,,,
74,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,37,,,,
75,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,43,,,,
76,-,Prince Royce,Darte un Beso,-,53,45,,,,
77,down,Lisa Ono,Moon River,33,16,106,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,29,28,15,,,,
79,down,Lisa Ono,La Vie En Rose,32,16,105,,,,
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),34,21,111,,,,
81,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,18,,,,
82,-,José Feliciano,Feliz Navidad,-,28,8,48,2019-12-29,48,2019-12-29
83,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,51,,,,
84,-,Orquesta Original Identidad,Son Saboriondo,-,84,1,,,,
85,-,Lenier & Yandel,Cuanto Vale,-,85,1,,,,
86,-,Gabriella Rose,Merry Christmas Little Star,-,86,1,,,,
87,-,Vikki Carr,With Pen In Hand,-,87,1,,,,
88,-,Cesária Évora,Besame Mucho,-,79,4,,,,
89,-,Selena Gomez & Camilo,999,-,51,4,,,,
90,down,Los del Río,Macarena (Bayside Boys Remix),67,46,15,,,,
91,down,Wilson Acevedo & Jazzmeetssalsa,Lola Baila Boogaloo,84,84,2,,,,
92,down,Elisa,Tú (feat. Cristobal Sarmiento),85,85,2,,,,
93,down,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,86,86,2,,,,
94,down,JOSEFE,A La Playa Bailar,87,87,2,,,,
95,down,Eduardo Moreno & Okocán,Besándote,88,88,2,,,,
96,down,Club Conexo,Fotografía,89,89,2,,,,
97,-,Rauw Alejandro,Todo De Ti,-,44,11,,,,
98,down,Rey Ruiz,Luna Negra,90,90,2,,,,
99,-,Gloria Estefan,Heaven's What I Feel,-,99,1,,,,
100,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,33,,,,
