Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,220,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,212,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,205,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,220,,,,
6,up,Lisa Ono,My Boy,6,5,219,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,220,,,,
8,up,Lisa Ono,Jambalaya,10,5,219,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,220,,,,
10,down,卡洛斯賈德爾,Por Una Cabeza,9,8,194,,,,
11,up,Lisa Ono,Ay Cosita Linda,16,9,218,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,1,214,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,8,212,,,,
14,down,Ricky Martin,Livin' la Vida Loca,12,9,217,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,11,212,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,54,,,,
17,down,小野リサ,Cachito,14,10,213,,,,
18,up,Lisa Ono,Moon River,18,16,211,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),41,4,207,,,,
20,up,Lisa Ono,C'est Si Bon,20,9,215,,,,
21,down,Shakira,Underneath Your Clothes,17,13,216,,,,
22,down,Lisa Ono,La Vie En Rose,21,16,209,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,210,,,,
24,up,Shakira,"Whenever, Wherever",24,1,213,33,2020-02-09,33,2020-02-09
25,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],29,23,78,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,22,1,217,,,,
27,down,Lisa Ono,I Wish You Love,23,22,212,,,,
28,down,Kaoma,Lambada,25,17,189,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,23,204,,,,
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,21,220,,,,
31,up,Lisa Ono,'O sole mio,54,12,215,,,,
32,down,Marc Anthony,Vivir Mi Vida,30,22,217,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,213,,,,
34,down,Francinne,Despacito,32,23,195,,,,
35,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,61,35,2,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,26,217,,,,
37,up,Daddy Yankee,Limbo,53,24,209,,,,
38,-,Antony Nova,Shape of You (Salsa),-,38,1,,,,
39,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",56,33,183,,,,
40,down,Lisa Ono,Salade De Fruits,34,23,214,,,,
41,down,Shakira,"Suerte (Whenever, Wherever)",36,19,218,,,,
42,down,Lisa Ono,Quizas Quizas Quizas,40,35,210,,,,
43,down,Luis Fonsi,Sola,31,25,216,,,,
44,down,Nicky Jam,El Amante,38,29,214,,,,
45,-,Antonio Bribiesca,Un Madrigal,-,45,1,,,,
46,down,Fito Blanko,Meneo,39,29,215,,,,
47,down,Pitbull,International Love (feat. Chris Brown),44,29,216,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),45,27,198,,,,
49,down,Lisa Ono,Pretty World,46,35,208,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,34,211,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,3,215,,,,
52,up,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),66,52,2,,,,
53,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,41,212,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,54,10,,,,
55,-,Peso Pluma & Anitta,BELLAKEO,-,55,1,,,,
56,-,Freddy Fender,My Special Prayer,-,56,1,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,46,43,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),51,17,216,,,,
59,down,Lisa Ono,Solamente una Vez,49,49,2,,,,
60,-,"Tony Succar, Richard Bona & Raices Jazz Orchestra",Invocation,-,60,1,,,,
61,-,Nik Ammar,Kiss 'till the Sunrise,-,61,1,,,,
62,-,Lyon Negro,Salta 2000,-,62,1,,,,
63,-,Chris Ice,La Llama,-,63,1,,,,
64,-,Ricky Martin,She Bangs (English Version),-,62,15,,,,
