Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,83,,,,
3,up,Pitbull,Timber (feat. Ke$ha),25,1,83,,,,
4,up,Shakira,"Whenever, Wherever",4,1,83,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,83,,,,
6,up,Enrique Iglesias,Hero,10,5,83,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,28,1,83,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,80,,,,
9,up,Pitbull,Get It Started (feat. Shakira),13,2,83,,,,
10,up,Lisa Ono,Jambalaya,20,5,83,,,,
11,down,小野リサ,テイクミーホーム カントリーロード,3,1,83,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,83,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,83,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,48,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,78,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,83,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,9,83,,,,
18,down,Lisa Ono,My Boy,16,5,82,,,,
19,up,Daddy Yankee,Dura,21,1,80,,,,
20,up,Lisa Ono,Garota de Ipanema,37,1,83,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,82,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",29,19,81,,,,
23,up,小野リサ,Cachito,75,10,81,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,81,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,83,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,77,,,,
27,up,Lisa Ono,C'est Si Bon,31,9,81,,,,
28,up,Shakira,Underneath Your Clothes,30,13,80,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,73,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,3,78,,,,
31,up,Lisa Ono,Moon River,34,16,81,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,81,,,,
33,up,Alvaro Soler,Sofia (A-Class Remix),44,29,69,,,,
34,up,Daddy Yankee,Limbo,38,24,80,,,,
35,up,Lisa Ono,I Wish You Love,40,22,80,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,23,76,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,83,,,,
38,up,Luis Fonsi,Sola,39,25,80,,,,
39,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,39,1,,,,
40,up,Francinne,Despacito,46,23,58,,,,
41,up,Lisa Ono,Salade De Fruits,47,23,80,,,,
42,down,Lisa Ono,Ay Cosita Linda,12,9,83,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,82,,,,
44,-,Rauw Alejandro,Todo De Ti,-,44,1,,,,
45,up,Nicky Jam,El Amante,49,29,78,,,,
46,down,卡洛斯賈德爾,Por Una Cabeza,14,8,74,,,,
47,up,Fito Blanko,Meneo,50,29,81,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,78,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,81,,,,
50,up,Enrique Iglesias,Ring My Bells,54,21,81,,,,
51,up,Pitbull,International Love (feat. Chris Brown),55,29,80,,,,
52,-,Macero & Truko de la Musa,El Cabron,-,52,1,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,57,35,75,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,75,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,40,68,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),60,27,64,,,,
57,up,Lisa Ono,Pretty World,61,35,74,,,,
58,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,77,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,71,,,,
60,up,Enrique Iglesias,Why Not Me?,66,51,5,,,,
61,up,Shakira,Objection (Tango),67,42,79,,,,
62,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Brujeria (feat. El Gran Combo de Puerto Rico) [Coros: Yayo ""El Indo"", Charlie & Jerry]",-,62,1,,,,
63,up,Bad Bunny,MIA (feat. Drake),69,42,50,,,,
64,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),45,36,70,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,64,,,,
66,down,Lisa Ono,'O sole mio,26,12,80,,,,
67,down,Marc Anthony,Vivir Mi Vida,42,22,82,,,,
68,down,Lisa Ono,La Vie En Rose,33,16,80,,,,
69,down,Kaoma,Lambada,35,17,72,,,,
70,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,81,43,60,,,,
71,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),92,50,53,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),95,61,46,,,,
73,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),96,42,34,,,,
74,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),98,50,37,,,,
75,up,Christina Aguilera,Pero Me Acuerdo de Tí,100,40,29,,,,
76,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,19,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,24,,,,
78,-,Greeicy,A Mí No,-,78,1,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),74,45,22,37,2019-10-20,37,2019-10-20
80,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",51,33,57,,,,
81,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,46,38,,,,
82,down,Ricky Martin,Adiós,73,50,59,,,,
83,-,Frankie J,Don't Wanna Try,-,46,20,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),56,47,43,,,,
85,-,Lisa Ono,My Cherie Amour,-,85,2,,,,
86,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,21,,,,
87,-,Marta Gómez,Cielito Lindo,-,87,1,,,,
88,-,Pablo Alborán & Ava Max,Tabú,-,10,15,,,,
89,-,Alvaro Soler,Sofia,-,19,20,,,,
90,down,Prince Royce,Darte un Beso,62,53,30,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,6,14,2020-08-02,10,2020-08-23
92,-,Alaina Castillo,papacito,-,79,2,,,,
93,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,2,24,2021-05-02,9,2021-05-16
94,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,90,2,,,,
95,down,Natti Natasha & Becky G.,Ram Pam Pam,53,53,3,,,,
96,-,Amarfis & La Banda De Atakke,Fuera Fariceo,-,96,1,,,,
97,down,Lou Bega,Angelina,76,39,15,,,,
98,-,Selena Gomez,Vicio,-,98,1,,,,
99,-,Bomba Estéreo & Will Smith,Fiesta (Remix),-,99,1,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,10,,,,
