Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,62,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,64,,,,
3,up,Shakira,"Whenever, Wherever",6,1,64,33,2020-02-09,33,2020-02-09
4,down,小野リサ,テイクミーホーム カントリーロード,3,1,64,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,64,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,4,64,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,61,,,,
8,up,Enrique Iglesias,Hero,10,5,64,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,29,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,64,,,,
11,down,Lisa Ono,Jambalaya,9,5,64,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,64,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,2,64,,,,
14,down,Lisa Ono,My Boy,11,5,63,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,15,8,55,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,64,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,61,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,63,,,,
19,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,1,17,2021-01-31,17,2021-01-31
20,down,Pitbull,Timber (feat. Ke$ha),7,1,64,,,,
21,up,Ricky Martin,Livin' la Vida Loca,22,9,64,,,,
22,down,Daddy Yankee,Dura,20,1,61,,,,
23,up,小野リサ,Cachito,26,10,62,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,62,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,58,,,,
26,down,Selena Gomez,De Una Vez,17,17,2,40,2021-01-24,40,2021-01-24
27,up,Shakira,Underneath Your Clothes,29,13,61,,,,
28,up,Shakira,"Suerte (Whenever, Wherever)",38,19,63,,,,
29,up,Lisa Ono,C'est Si Bon,31,9,62,,,,
30,up,Lisa Ono,Moon River,34,16,63,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,56,,,,
32,up,Lisa Ono,'O sole mio,33,12,61,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,62,,,,
34,up,Daddy Yankee,Limbo,36,24,61,,,,
35,up,Lisa Ono,La Vie En Rose,37,16,61,,,,
36,up,Enrique Iglesias,Ring My Bells,52,21,64,,,,
37,down,Lisa Ono,Garota de Ipanema,28,1,64,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,21,64,,,,
39,-,Dustin Richie,El Deseo,-,39,1,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,22,64,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,59,,,,
42,up,Alvaro Soler,Sofia (A-Class Remix),47,29,50,,,,
43,up,Luis Fonsi,Sola,44,25,62,,,,
44,up,Nicky Jam,El Amante,49,29,63,,,,
45,down,Lisa Ono,Quizas Quizas Quizas,42,35,58,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,64,,,,
47,up,Shakira,Objection (Tango),53,42,62,,,,
48,down,Lisa Ono,Salade De Fruits,46,23,62,,,,
49,down,Lisa Ono,Ay Cosita Linda,24,9,64,,,,
50,down,Fito Blanko,Meneo,48,29,64,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,64,,,,
52,down,Pitbull,International Love (feat. Chris Brown),51,29,63,,,,
53,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,8,,,,
54,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),60,36,53,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,58,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,3,62,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,40,51,,,,
58,-,Dustin Richie,Sed de Ti,-,58,1,,,,
59,down,Lisa Ono,Pretty World,56,35,57,,,,
60,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,60,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,33,54,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),59,27,47,,,,
63,-,Tito Nieves,De Mi Enamórate (Live),-,63,1,,,,
64,down,Ricky Martin,Adiós,61,50,45,,,,
65,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,48,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),30,3,64,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,15,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,4,60,,,,
69,up,Bad Bunny,MIA (feat. Drake),73,42,34,,,,
70,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,64,43,45,,,,
71,-,Paulina Rubio,Te Quise Tanto,-,71,1,,,,
72,-,Julio Iglesias,Crazy,-,54,3,,,,
73,up,Julio Iglesias,Vincent (Starry Starry Night),87,73,2,,,,
74,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),72,46,4,,,,
75,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,42,,,,
76,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,71,5,53,2019-10-06,53,2019-10-06
77,up,Julio Iglesias,Caruso,90,77,2,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,20,10,94,2021-01-31,47,2021-03-07
79,up,Julio Iglesias,Can't Help Falling In Love,99,79,2,,,,
80,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,75,5,,,,
81,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,71,3,,,,
82,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,50,40,,,,
83,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,35,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),80,47,29,,,,
85,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),82,50,24,,,,
86,down,Christina Aguilera,Pero Me Acuerdo de Tí,83,40,16,,,,
87,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,87,1,,,,
88,-,Julio Iglesias,Moonlight Lady,-,61,2,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,61,5,,,,
90,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,79,1,76,2020-11-15,65,2020-11-22
91,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,4,,,,
92,-,Natalie Cole,"Quizás, Quizás, Quizás",-,90,2,,,,
93,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,82,3,,,,
94,down,"Noriel, Nicky Jam & Yandel",Desperte Sin Ti (Remix),85,85,2,,,,
95,-,Natalie Cole,Frenesi,-,92,1,,,,
96,-,Anitta & J Balvin,Downtown,-,65,3,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,55,3,,,,
98,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,59,2,,,,
99,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),77,42,21,,,,
100,-,Cosculluela,Prrrum,-,34,2,,,,
