Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,157,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,158,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,158,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,152,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,4,121,,,,
6,up,Enrique Iglesias,Hero,11,5,157,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,158,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,157,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,157,,,,
10,down,Lisa Ono,Garota de Ipanema,8,1,158,,,,
11,up,Lisa Ono,Jambalaya,20,5,158,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,158,,,,
13,up,Lisa Ono,My Boy,14,5,157,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,153,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,2,158,,,,
16,down,卡洛斯賈德爾,Por Una Cabeza,15,8,142,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,10,1,158,,,,
18,down,Lisa Ono,Ay Cosita Linda,17,9,157,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,9,157,,,,
20,up,Daddy Yankee,Dura,22,1,154,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,74,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,150,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,155,,,,
24,up,小野リサ,Cachito,69,10,154,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,154,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",28,19,156,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,150,,,,
28,up,Shakira,Underneath Your Clothes,30,13,155,,,,
29,down,Lisa Ono,C'est Si Bon,25,9,154,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,35,28,45,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,1,155,,,,
32,down,Lisa Ono,'O sole mio,31,12,154,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,148,,,,
34,down,Lisa Ono,Moon River,33,16,151,,,,
35,down,Lisa Ono,La Vie En Rose,34,16,152,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,154,,,,
37,up,Kaoma,Lambada,37,17,137,,,,
38,up,Daddy Yankee,Limbo,64,24,151,,,,
39,up,Lisa Ono,I Wish You Love,39,22,151,,,,
40,-,Grupo Bip,Hace Calor,-,40,1,,,,
41,-,Marquess,Chapoteo,-,41,1,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,158,,,,
43,up,Marc Anthony,Vivir Mi Vida,45,22,155,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),42,29,142,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),52,27,138,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,142,,,,
