Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,173,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,174,,,,
3,up,Shakira,"Whenever, Wherever",3,1,168,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,168,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,174,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,174,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,164,,,,
8,down,Lisa Ono,My Boy,5,5,173,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,173,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,174,,,,
11,down,Lisa Ono,Jambalaya,10,5,173,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,8,166,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,8,,,,
14,down,Ricky Martin,Livin' la Vida Loca,12,9,173,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,11,166,,,,
16,down,小野リサ,Cachito,15,10,170,,,,
17,up,Lisa Ono,Moon River,18,16,166,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,1,171,,,,
19,down,Lisa Ono,C'est Si Bon,17,9,170,,,,
20,up,Shakira,Underneath Your Clothes,45,13,171,,,,
21,up,Lisa Ono,La Vie En Rose,44,16,163,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,164,,,,
23,down,Lisa Ono,'O sole mio,21,12,170,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,17,170,,,,
25,up,Lisa Ono,I Wish You Love,25,22,167,,,,
26,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,21,174,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,23,158,,,,
28,up,Daddy Yankee,Limbo,29,24,167,,,,
29,down,Lisa Ono,Ay Cosita Linda,23,9,173,,,,
30,up,Shakira,"Suerte (Whenever, Wherever)",30,19,172,,,,
31,down,Marc Anthony,Vivir Mi Vida,28,22,171,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,3,171,,,,
33,down,Luis Fonsi,Sola,31,25,171,,,,
34,down,Francinne,Despacito,32,23,149,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,26,173,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,1,172,,,,
37,-,Ray De La Paz,Solo Tú y Yo,-,37,1,,,,
38,down,Lisa Ono,Salade De Fruits,35,23,168,,,,
39,-,威利齊瑞諾,Oye Corazón,-,39,1,,,,
40,down,Fito Blanko,Meneo,37,29,169,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,34,165,,,,
42,down,Nicky Jam,El Amante,38,29,168,,,,
43,down,Pitbull,International Love (feat. Chris Brown),41,29,170,,,,
44,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),43,41,166,,,,
45,down,Lisa Ono,Garota de Ipanema,19,1,174,,,,
46,up,Lisa Ono,Quizas Quizas Quizas,50,35,164,,,,
47,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,47,7,,,,
48,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,150,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,49,25,,,,
50,up,Gloria Estefan,Words Get In the Way,59,50,3,,,,
51,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,51,1,,,,
52,-,CELLI & Abel Pintos,Por Amor al Arte,-,52,1,,,,
53,-,Maluma,La Reina,-,53,1,,,,
54,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,54,1,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),52,27,154,,,,
56,-,Mijares & María León,No Te Vayas Todavía,-,56,1,,,,
57,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,24,8,,,,
58,-,Gio Lennox,Billie Eilish,-,58,1,,,,
59,-,El Chojin,"Rap vs. Racismo (Con Lírico, Santo, El Langui, Kase.O, Nach, Locus, Ose, Nervizzo, Sho Hai, Zatu, Gitano Anton, Titó y Xhelazz)",-,59,1,,,,
60,-,Randy Sharp & IBY,Rohi,-,60,1,,,,
61,-,SFDK,Pruébalo,-,61,1,,,,
62,up,Shakira,Me Enamoré,63,55,18,,,,
63,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",73,33,142,,,,
64,-,Mac Salvador,Déjate Querrer,-,64,1,,,,
65,-,Inca Son,Pueblo Andino,-,65,1,,,,
66,-,小野リサ,Besame Mucho,-,56,9,,,,
67,down,Lisa Ono,Pretty World,55,35,164,,,,
68,-,La Oreja de Van Gogh,Rosas,-,68,9,,,,
69,-,Jennifer Lopez & Maluma,Pa' Ti,-,63,6,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,12,15,,,,
71,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,33,36,,,,
72,down,Román & DJ Husky,Infiel,39,39,2,,,,
