Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,8,1,211,,,,
3,down,Shakira,"Whenever, Wherever",2,1,204,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,203,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,3,196,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,211,,,,
7,up,Lisa Ono,My Boy,37,5,210,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,208,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,211,,,,
10,down,卡洛斯賈德爾,Por Una Cabeza,9,8,185,,,,
11,down,Lisa Ono,Jambalaya,10,5,210,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,211,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,203,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,202,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,45,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,1,207,,,,
17,up,Ricky Martin,Livin' la Vida Loca,43,9,208,,,,
18,down,小野リサ,Cachito,14,10,206,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,11,203,,,,
20,up,Shakira,Underneath Your Clothes,20,13,207,,,,
21,down,Lisa Ono,C'est Si Bon,18,9,206,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,204,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,201,,,,
24,down,Lisa Ono,Moon River,22,16,202,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,17,207,,,,
26,down,Lisa Ono,'O sole mio,23,12,206,,,,
27,down,Lisa Ono,La Vie En Rose,25,16,200,,,,
28,down,Kaoma,Lambada,27,17,182,,,,
29,up,Lisa Ono,I Wish You Love,29,22,203,,,,
30,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,21,211,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,23,195,,,,
32,up,Lisa Ono,Ay Cosita Linda,32,9,209,,,,
33,down,Luis Fonsi,Sola,28,25,207,,,,
34,down,Marc Anthony,Vivir Mi Vida,33,22,208,,,,
35,-,Kali Uchis,Labios Mordidos,-,35,1,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,26,208,,,,
37,down,Francinne,Despacito,35,23,186,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],36,23,70,,,,
39,-,Rels B,Un Rodeoooo,-,39,1,,,,
40,down,Daddy Yankee,Limbo,39,24,204,,,,
41,down,Lisa Ono,Salade De Fruits,40,23,205,,,,
42,-,Lisa Ono,Garota de Ipanema,-,1,206,,,,
43,down,Shakira,"Suerte (Whenever, Wherever)",41,19,209,,,,
44,down,Nicky Jam,El Amante,42,29,205,,,,
45,down,Fito Blanko,Meneo,44,29,206,,,,
46,-,Conjunto Puerto Rico,Que Pena Me Das,-,46,1,,,,
47,down,Pitbull,International Love (feat. Chris Brown),46,29,207,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),47,27,189,,,,
49,up,Lisa Ono,Pretty World,76,35,199,,,,
50,-,Conjunto Puerto Rico,Me Toca a Mi,-,50,1,,,,
51,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",38,33,174,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,34,202,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,3,206,,,,
54,-,Conjunto Puerto Rico,Pancho el Loco,-,54,1,,,,
55,-,Conjunto Puerto Rico,El Son de Baloy,-,55,1,,,,
56,-,Edgard Nevarez Y La Tropica,Fácil,-,56,1,,,,
57,-,Daddy Yankee,BONITA,-,57,1,,,,
58,-,Edgard Nevarez Y La Tropica,Cuando Te Casaras,-,58,1,,,,
59,-,"Katty MK, El Completo Rd & Mike Goldman",Esa Mujer,-,59,1,,,,
60,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,41,203,,,,
61,-,Edgard Nevarez Y La Tropica,Te Vi,-,61,1,,,,
62,-,Edgard Nevarez Y La Tropica,Aunque Me Llores,-,62,1,,,,
63,-,Edgard Nevarez Y La Tropica,Eso Sí Que No,-,63,1,,,,
64,down,Lisa Ono,Quizas Quizas Quizas,60,35,201,,,,
65,-,Epidemic77,Trap De Amarella (Versión Extendida),-,65,1,,,,
66,down,"Rebelde la Serie, Alaíde & Fernando Sujo",Love,49,49,2,,,,
67,-,Muppet DJ & SECA Records,Jocelynflores Slo Rev (Remix),-,67,1,,,,
68,-,Daniele Vitale Sax,I Will Survive (feat. Emanuel Victor) [Sax & Guitar],-,68,1,,,,
69,-,Darell,Lollipop,-,69,1,,,,
70,-,Enzo Buonaurio Sax,Despacito,-,70,2,,,,
71,-,Luana,Santa Noche,-,56,1,,,,
72,down,舞炯恩,島嶼男孩 (feat. 畢諾煦) [混音版],24,24,4,,,,
73,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,73,1,,,,
74,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,74,1,,,,
75,-,Guap&$ugga,Khatar,-,61,1,,,,
76,down,Gotan Project,Santa María (Del Buen Ayre),54,54,9,,,,
77,-,"Afro Cuban All Stars, Juan De Marcos González & Félix Baloy",El Son de Baloy,-,77,1,,,,
78,-,アフロ・キューバン・オールスターズ,Cada Vez Que Te Veo (feat. Felix Baloy),-,78,1,,,,
