Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,9,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,10,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,10,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,10,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,10,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,33,1,10,,,,
7,down,Shakira,"Whenever, Wherever",6,1,10,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,10,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,10,,,,
10,down,Enrique Iglesias,Hero,9,5,10,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,10,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,10,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,2,10,,,,
14,down,Lisa Ono,Garota de Ipanema,12,1,10,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,10,,,,
16,down,Lisa Ono,Jambalaya,14,5,10,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,17,8,4,,,,
18,down,Lisa Ono,My Boy,16,5,10,,,,
19,down,Lisa Ono,Ay Cosita Linda,18,9,10,,,,
20,up,Ricky Martin,Livin' la Vida Loca,22,9,10,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,9,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,10,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,8,,,,
24,up,小野リサ,Cachito,24,10,10,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),69,18,9,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,10,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,10,,,,
28,up,Shakira,Underneath Your Clothes,28,13,10,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,19,10,,,,
30,up,Lisa Ono,C'est Si Bon,30,9,9,,,,
31,down,Shakira,"Suerte (Whenever, Wherever)",27,19,10,,,,
32,up,Lisa Ono,'O sole mio,32,12,10,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,17,9,,,,
34,down,Alvaro Soler,Sofia,31,19,10,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,10,,,,
36,up,Lisa Ono,Moon River,36,16,9,,,,
37,up,Francinne,Despacito,44,23,10,,,,
38,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,18,8,,,,
39,down,Daddy Yankee,Limbo,34,24,10,,,,
40,down,Daddy Yankee,Dura,20,1,10,,,,
41,-,Tito Puente,Ran Kan Kan (Live),-,41,1,,,,
42,down,Marc Anthony,Vivir Mi Vida,35,22,10,,,,
43,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",65,33,8,,,,
44,down,Lisa Ono,I Wish You Love,38,22,10,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,34,10,,,,
46,down,Lisa Ono,La Vie En Rose,40,16,10,,,,
47,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,47,1,,,,
48,down,Kaoma,Lambada,41,17,10,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,9,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,4,7,,,,
51,down,Luis Fonsi,Sola,43,25,10,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,10,,,,
53,-,Daddy Yankee & Bad Bunny,Vuelve,-,53,1,,,,
54,down,Fito Blanko,Meneo,49,29,10,,,,
55,down,Lisa Ono,Salade De Fruits,50,23,10,,,,
56,down,Nicky Jam,El Amante,51,29,10,,,,
57,down,Pitbull,International Love (feat. Chris Brown),52,29,10,,,,
58,down,Enrique Iglesias,Ring My Bells,53,21,10,,,,
59,up,Ricky Martin,Adiós,67,50,9,,,,
60,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,14,10,,,,
61,-,Diego El Cigala,Dos gardenias,-,61,1,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,10,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,56,35,9,,,,
64,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,10,,,,
65,down,Shakira,Objection (Tango),58,42,10,,,,
66,down,Lisa Ono,Pretty World,59,35,9,,,,
67,down,Pitbull,Everybody F***s (feat. Akon & David Rush),60,44,10,,,,
68,-,Shakira,Me Enamoré,-,55,3,,,,
69,down,Bad Bunny,MIA (feat. Drake),47,42,8,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,33,10,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,46,5,,,,
72,-,Lasso & Danna Paola,Subtítulos,-,72,1,,,,
73,-,Andy Montañez,Casi Te Envidio,-,73,1,,,,
74,-,Malú & Manuel Carrasco,Que Nadie,-,74,1,,,,
75,-,J Balvin & Willy William,Mi Gente,-,63,2,,,,
76,-,Melendi,Por Encima de la Bruma,-,76,1,,,,
77,-,Melendi,Mírame (Acústico),-,77,1,,,,
78,up,KAROL G & Nicki Minaj,Tusa,85,66,4,29,2019-11-17,5,2020-02-02
79,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,79,1,,,,
80,-,"Nat ""King"" Cole, Lenny Ibizarre & Joe Davis",Quizas Quizas Quizas,-,80,1,,,,
81,-,Los Niches,Canto a Mí Tierra,-,81,1,,,,
82,-,Joe Arroyo,Pa'l Bailador,-,82,1,,,,
83,up,Carlos Vives & Shakira,La Bicicleta,83,67,2,,,,
84,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,50,10,,,,
85,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,63,43,9,,,,
86,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,8,,,,
87,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,1,,,,
88,down,Enrique Rodriguez,En el Volga Yo Te Espero,87,87,2,,,,
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,36,2,3,2019-10-06,3,2019-10-06
90,-,Xavier Cugat,Jungle Drums,-,59,2,,,,
91,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,96,72,2,,,,
92,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,61,8,,,,
93,-,Prince Royce & Shakira,Deja vu,-,93,1,,,,
94,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,94,1,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,89,1,,,,
96,-,Jennifer Lopez,Let's Get Loud,-,96,1,,,,
97,-,Gotan Project,Last Tango In Paris,-,97,1,,,,
98,down,Guadalupe Pineda,Historia de un Amor,80,74,3,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),78,68,2,,,,
100,down,J Balvin,Blanco,90,90,2,,,,
