Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,196,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,197,,,,
3,up,Shakira,"Whenever, Wherever",3,1,190,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,189,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,197,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,182,,,,
7,up,Lisa Ono,Garota de Ipanema,16,1,195,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,197,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,197,,,,
10,up,Lisa Ono,Jambalaya,11,5,196,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,194,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,8,189,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,31,,,,
14,up,小野リサ,Cachito,17,10,192,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,11,189,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,1,193,,,,
17,down,Lisa Ono,My Boy,7,5,196,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),20,4,190,,,,
19,up,Shakira,Underneath Your Clothes,21,13,193,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,14,187,,,,
21,up,Lisa Ono,C'est Si Bon,23,9,192,,,,
22,up,Lisa Ono,Moon River,24,16,188,,,,
23,up,Lisa Ono,'O sole mio,25,12,192,,,,
24,up,Lisa Ono,La Vie En Rose,26,16,186,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,17,193,,,,
26,up,Kaoma,Lambada,28,17,170,,,,
27,up,Lisa Ono,I Wish You Love,29,22,190,,,,
28,up,Francinne,Despacito,37,23,172,,,,
29,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),31,21,197,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],36,23,56,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,23,181,,,,
32,up,Lisa Ono,Ay Cosita Linda,46,9,195,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,191,,,,
34,down,Marc Anthony,Vivir Mi Vida,33,22,194,,,,
35,up,Luis Fonsi,Sola,35,25,193,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,26,194,,,,
37,-,Maluma & Carin Leon,Según Quién,-,37,1,,,,
38,up,Daddy Yankee,Limbo,41,24,190,,,,
39,down,Shakira,"Suerte (Whenever, Wherever)",38,19,195,,,,
40,down,Ricky Martin,Livin' la Vida Loca,14,9,195,,,,
41,down,卡洛斯賈德爾,Por Una Cabeza,9,8,175,,,,
42,up,Nicky Jam,El Amante,42,29,191,,,,
43,up,Pitbull,International Love (feat. Chris Brown),47,29,193,,,,
44,up,Fito Blanko,Meneo,45,29,192,,,,
45,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,45,1,,,,
46,down,Lisa Ono,Salade De Fruits,34,23,191,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),48,27,177,,,,
48,up,Lisa Ono,Pretty World,49,35,187,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,34,188,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,3,192,,,,
51,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,41,189,,,,
52,-,Anitta,Funk Rave,-,52,3,,,,
53,-,Oleg Kirilkov,Food Show,-,53,1,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,59,35,187,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,41,47,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,20,52,94,2021-01-31,47,2021-03-07
57,up,Los del Río,Macarena (River Re-Mix),57,47,27,,,,
58,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",61,33,163,,,,
59,-,KAROL G,WATATI (feat. Aldo Ranks),-,27,7,,,,
60,-,Gipsy Kings,Bamboleo,-,48,12,,,,
61,-,Guadalupe Pineda,"Amor, Amor, Amor",-,61,1,,,,
62,-,Galy Galiano,La cita,-,62,1,,,,
63,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,166,,,,
64,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,135,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,20,,,,
