Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,111,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,114,,,,
3,up,Shakira,"Whenever, Wherever",4,1,113,33,2020-02-09,33,2020-02-09
4,down,小野リサ,テイクミーホーム カントリーロード,3,1,114,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,114,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,110,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,79,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,114,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,114,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,108,,,,
11,up,Enrique Iglesias,Hero,11,5,114,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,114,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,114,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,2,114,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,109,,,,
16,up,Lisa Ono,Ay Cosita Linda,17,9,113,,,,
17,up,Lisa Ono,My Boy,18,5,113,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,16,8,103,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,9,114,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,114,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,32,,,,
22,up,Daddy Yankee,Dura,23,1,111,,,,
23,up,Lisa Ono,Garota de Ipanema,58,1,114,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,106,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,113,,,,
26,down,Pitbull,Timber (feat. Ke$ha),19,1,113,,,,
27,down,小野リサ,Cachito,26,10,111,,,,
28,up,Shakira,"Suerte (Whenever, Wherever)",28,19,112,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,112,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,106,,,,
31,down,Lisa Ono,C'est Si Bon,29,9,111,,,,
32,down,Shakira,Underneath Your Clothes,31,13,111,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,104,,,,
34,down,Lisa Ono,'O sole mio,33,12,111,,,,
35,down,Lisa Ono,Moon River,34,16,109,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,112,,,,
37,up,Lisa Ono,La Vie En Rose,38,16,108,,,,
38,up,Kaoma,Lambada,40,17,97,,,,
39,down,Lisa Ono,Jambalaya,37,5,114,,,,
40,up,Daddy Yankee,Limbo,41,24,110,,,,
41,up,Lisa Ono,I Wish You Love,42,22,109,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,114,,,,
43,up,Marc Anthony,Vivir Mi Vida,46,22,111,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),47,29,100,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,113,,,,
46,up,Luis Fonsi,Sola,48,25,111,,,,
47,up,Francinne,Despacito,49,23,89,,,,
48,up,Lisa Ono,Salade De Fruits,50,23,110,,,,
49,up,Fito Blanko,Meneo,51,29,109,,,,
50,up,Nicky Jam,El Amante,53,29,109,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,34,112,,,,
52,up,Enrique Iglesias,Ring My Bells,55,21,112,,,,
53,down,Lisa Ono,Quizas Quizas Quizas,43,35,105,,,,
54,up,Pitbull,International Love (feat. Chris Brown),57,29,111,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,40,95,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),52,27,95,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,34,106,,,,
58,up,Lisa Ono,Pretty World,61,35,105,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,108,,,,
60,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,101,,,,
61,up,Shakira,Objection (Tango),64,42,110,,,,
62,up,Ricky Martin,Adiós,66,50,87,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,41,32,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,33,102,,,,
65,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",67,33,87,,,,
66,up,Bad Bunny,MIA (feat. Drake),68,42,78,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,93,,,,
68,up,Enrique Iglesias,Why Not Me?,70,51,36,,,,
69,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,65,,,,
70,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,72,43,91,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),73,47,68,,,,
72,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,19,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,50,78,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,42,56,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,67,,,,
76,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,39,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,16,,,,
78,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,45,,,,
79,-,Becky G. & El Alfa,Fulanito,-,79,1,,,,
80,-,Luis Miguel,Amante del Amor,-,80,1,,,,
81,-,Luis Miguel,Tengo Todo Excepto a Ti,-,81,1,,,,
82,-,Luis Miguel,Entrégate,-,82,1,,,,
83,-,Six Sex & Merca Bae,Purple,-,83,1,,,,
84,-,El Chombo,Que Nadie Brinque,-,84,1,,,,
85,-,Vanesa Martín,Descubrí,-,85,1,,,,
86,-,Luis Miguel,La Incondicional,-,80,7,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),75,45,27,37,2019-10-20,37,2019-10-20
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,36,8,3,2019-10-06,3,2019-10-06
89,-,Luis Fonsi & Ozuna,Imposible,-,80,5,,,,
90,down,ROSALÍA,Malamente,86,86,5,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,86,2,27,2019-10-06,27,2019-10-06
92,down,José Feliciano,Feliz Navidad,45,28,11,48,2019-12-29,48,2019-12-29
93,-,Prince Royce,Darte un Beso,-,53,47,,,,
94,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),65,58,7,,,,
