Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小野リサ,テイクミーホーム カントリーロード,2,1,193,,,,
2,-,Shakira,"Whenever, Wherever",-,1,186,33,2020-02-09,33,2020-02-09
3,down,Lisa Ono,Garota de Ipanema,1,1,192,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,193,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,193,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,193,,,,
7,up,Lisa Ono,Jambalaya,7,5,192,,,,
8,down,Lisa Ono,My Boy,6,5,192,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,8,185,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,192,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,9,191,,,,
12,up,小野リサ,Cachito,12,10,188,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,27,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,11,185,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,1,189,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,4,186,,,,
17,up,Shakira,Underneath Your Clothes,17,13,189,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,14,183,,,,
19,down,Lisa Ono,C'est Si Bon,15,9,188,,,,
20,down,Lisa Ono,Moon River,16,16,184,,,,
21,down,Lisa Ono,'O sole mio,18,12,188,,,,
22,down,Lisa Ono,La Vie En Rose,19,16,182,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,17,189,,,,
24,up,Daddy Yankee,Limbo,31,24,186,,,,
25,down,Kaoma,Lambada,21,17,166,,,,
26,down,Lisa Ono,I Wish You Love,23,22,186,,,,
27,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,21,193,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,23,177,,,,
29,down,Lisa Ono,Ay Cosita Linda,22,9,192,,,,
30,down,Marc Anthony,Vivir Mi Vida,26,22,190,,,,
31,down,Luis Fonsi,Sola,27,25,189,,,,
32,down,Francinne,Despacito,28,23,168,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],29,23,52,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,187,,,,
35,down,Shakira,"Suerte (Whenever, Wherever)",32,19,191,,,,
36,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,33,41,,,,
37,up,Lisa Ono,Quizas Quizas Quizas,44,35,183,,,,
38,down,Lisa Ono,Salade De Fruits,34,23,187,,,,
39,-,Rodolfo Biagi & Carlos Almagro,Duerme Mi Niña,-,39,1,,,,
40,-,ROSALÍA,TUYA,-,40,1,,,,
41,up,Nicky Jam,El Amante,64,29,187,,,,
42,down,Fito Blanko,Meneo,35,29,188,,,,
43,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",46,33,159,,,,
44,down,Pitbull,International Love (feat. Chris Brown),36,29,189,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),37,27,173,,,,
46,down,Lisa Ono,Pretty World,39,35,183,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,34,184,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,3,188,,,,
49,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),43,41,185,,,,
50,-,Daddy Yankee,Dura,-,1,173,,,,
51,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,51,1,,,,
52,-,Gloria Estefan,Words Get In the Way,-,50,4,,,,
53,-,Juan Luis Guerra,Que Me Des Tu Cariño,-,53,1,,,,
54,-,El Pescao,Castillo de Arena (Con La Colaboración de Ana Cañas),-,54,1,,,,
55,-,El potro Álvarez & Omega,Loca Te Pones,-,55,1,,,,
56,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,56,1,,,,
57,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,44,163,,,,
58,-,Los del Río,Macarena (River Re-Mix),-,47,24,,,,
59,-,Xavier Cugat,Jungle Drums,-,59,8,,,,
60,down,Dani J,Disparo Al Corazón,38,38,2,,,,
61,up,Lu-Ni,Feliz a Distancia,65,61,2,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,19,,,,
63,up,O.T. Julio De Caro,Anibal Troilo,66,63,2,,,,
64,-,Xavier Cugat,Perfidia,-,64,2,,,,
