Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,77,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,80,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,80,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,80,,,,
5,down,Shakira,"Whenever, Wherever",3,1,80,33,2020-02-09,33,2020-02-09
6,down,小野リサ,テイクミーホーム カントリーロード,2,1,80,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,77,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,80,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,45,,,,
10,up,Lisa Ono,Jambalaya,14,5,80,,,,
11,up,Enrique Iglesias,Hero,22,5,80,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,80,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,75,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,80,,,,
15,up,Pitbull,Get It Started (feat. Shakira),21,3,80,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),12,4,75,,,,
17,down,卡洛斯賈德爾,Por Una Cabeza,13,8,71,,,,
18,up,Lisa Ono,My Boy,25,5,79,,,,
19,up,Lisa Ono,Ay Cosita Linda,30,9,80,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),15,3,80,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,80,,,,
22,down,Daddy Yankee,Dura,17,1,77,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,79,,,,
24,down,小野リサ,Cachito,20,10,78,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,78,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,11,74,,,,
27,down,Shakira,Underneath Your Clothes,23,13,77,,,,
28,down,Lisa Ono,C'est Si Bon,27,9,78,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,70,,,,
30,up,Lisa Ono,'O sole mio,32,15,77,,,,
31,-,Shakira,"Suerte (Whenever, Wherever)",-,19,78,,,,
32,down,Lisa Ono,Moon River,28,16,78,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,80,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,78,,,,
35,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,8,75,,,,
36,up,J Balvin & Khalid,Otra Noche Sin Ti,42,36,5,,,,
37,down,Ricky Martin,Livin' la Vida Loca,34,9,80,,,,
38,up,Lisa Ono,La Vie En Rose,41,16,77,,,,
39,up,Daddy Yankee,Limbo,43,24,77,,,,
40,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,2,3,2020-11-08,1,2020-11-15
41,up,Kaoma,Lambada,44,17,69,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),31,29,66,,,,
43,up,Lisa Ono,I Wish You Love,100,22,77,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,73,,,,
45,up,Lisa Ono,Garota de Ipanema,82,1,80,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,22,79,,,,
47,-,Luis Fonsi,Sola,-,25,77,,,,
48,down,Lisa Ono,Salade De Fruits,33,23,77,,,,
49,-,Francinne,Despacito,-,23,55,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,79,,,,
51,up,Anitta,Girl From Rio,92,51,3,,,,
52,-,Nicky Jam,El Amante,-,29,75,,,,
53,-,Fito Blanko,Meneo,-,29,78,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,34,78,,,,
55,-,Enrique Iglesias,Ring My Bells,-,21,78,,,,
56,-,Pitbull,International Love (feat. Chris Brown),-,29,77,,,,
57,-,Lisa Ono,Quizas Quizas Quizas,-,35,72,,,,
58,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,72,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,65,,,,
60,-,Daddy Yankee,Con Calma (feat. Snow),-,27,61,,,,
61,-,Lisa Ono,Pretty World,-,35,71,,,,
62,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,74,,,,
63,-,Enrique Iglesias,Why Not Me?,-,51,2,,,,
64,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,68,,,,
65,-,Shakira,Objection (Tango),-,42,76,,,,
66,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,16,1,,,,
67,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,67,,,,
68,-,Lisa Ono,On the Sunny Side of the Street,-,60,2,,,,
69,-,Chiquito Team Band,Y Qué Pasó?,-,69,1,,,,
70,-,Bomba Estéreo,Soy Yo,-,47,19,,,,
71,down,The Big Jhony,No es llegar,39,39,2,,,,
72,down,The Big Jhony,Es puro amor,46,46,2,,,,
73,down,"Jose ""pepito"" Gomez",Ella Se Lo Llevo,48,48,2,,,,
74,down,Ray Cuza & Septeto SAZONANDO,Motivo de Son,50,50,2,,,,
75,down,Zona Franka,El Cuarto De Tula,52,52,2,,,,
76,-,Lisa Ono,Winter Wonderland,-,69,3,,,,
77,down,Yoel Soto,Llórame de Agua un Río,54,54,2,,,,
78,-,Eydie Gorme & Los Panchos,Piel Canela (Remasterizado),-,78,1,,,,
79,down,David Lucca & los Clasicos,Ponle,55,55,2,,,,
80,down,Mainumbi,Mujer de Miel,57,57,2,,,,
81,down,Yellow House Orchestra,La Navidad de Wendi,59,59,2,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,23,94,2021-01-31,47,2021-03-07
83,down,Folklore Urbano Orchestra & Pablo Mayor,Mete Mano Ahí,62,62,2,,,,
84,down,Yunior Romero y su Sello Cubano,Popurrit,63,63,2,,,,
85,down,Yunior Romero y su Sello Cubano,Quiero Que Comprendas,64,64,2,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,71,6,53,2019-10-06,53,2019-10-06
87,down,Vibrasón,Fragile,65,65,2,,,,
88,down,Candela y Lo Demás,Pa'lante Yo Voy (feat. Vicenç Solsona & Yuri Hernández),66,66,2,,,,
89,down,The Big Jhony,Ámame,67,67,2,,,,
90,-,Lisa Ono,Crazy,-,66,3,,,,
91,down,The Echo Park Project,Salsa en el Corazón,68,68,2,,,,
92,down,Vibrasón,Mathilde,69,69,2,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,28,74,2020-04-19,18,2020-08-09
94,down,Orchestra Harlow,Guaguancó para Los Soneros (feat. Nestor Sanchez),70,70,2,,,,
95,down,Orchestra Harlow,Bobo Tú Te Quedarás (feat. Nestor Sanchez),71,71,2,,,,
96,down,Eddie Montalvo,Haz Tu Parte (feat. Anthony Almonte),72,72,2,,,,
97,-,Pablo Alborán & Ava Max,Tabú,-,10,14,,,,
98,down,Eddie Montalvo,"El Changó de María (feat. Héctor ""Tempo"" Alomar)",73,73,2,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,42,47,,,,
100,down,Eddie Montalvo,El Guapo (feat. Ángel Rios),74,74,2,,,,
