Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Garota de Ipanema,22,1,191,,,,
2,down,小野リサ,テイクミーホーム カントリーロード,1,1,192,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,192,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,192,,,,
5,down,Pitbull,Get It Started (feat. Shakira),3,2,192,,,,
6,up,Lisa Ono,My Boy,7,5,191,,,,
7,down,Lisa Ono,Jambalaya,6,5,191,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,8,184,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,191,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,9,190,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,8,26,,,,
12,down,小野リサ,Cachito,10,10,187,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,11,184,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,14,182,,,,
15,up,Lisa Ono,C'est Si Bon,47,9,187,,,,
16,up,Lisa Ono,Moon River,24,16,183,,,,
17,up,Shakira,Underneath Your Clothes,44,13,188,,,,
18,up,Lisa Ono,'O sole mio,18,12,187,,,,
19,up,Lisa Ono,La Vie En Rose,48,16,181,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,17,188,,,,
21,down,Kaoma,Lambada,17,17,165,,,,
22,down,Lisa Ono,Ay Cosita Linda,15,9,191,,,,
23,up,Lisa Ono,I Wish You Love,50,22,185,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,21,192,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,23,176,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,22,189,,,,
27,down,Luis Fonsi,Sola,26,25,188,,,,
28,up,Francinne,Despacito,28,23,167,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],30,23,51,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,186,,,,
31,up,Daddy Yankee,Limbo,32,24,185,,,,
32,up,Shakira,"Suerte (Whenever, Wherever)",34,19,190,,,,
33,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,40,,,,
34,up,Lisa Ono,Salade De Fruits,35,23,186,,,,
35,up,Fito Blanko,Meneo,37,29,187,,,,
36,up,Pitbull,International Love (feat. Chris Brown),39,29,188,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),40,27,172,,,,
38,-,Dani J,Disparo Al Corazón,-,38,1,,,,
39,up,Lisa Ono,Pretty World,41,35,182,,,,
40,-,Tzvi Erez,Por Una Cabeza,-,40,1,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,34,183,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,3,187,,,,
43,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),46,41,184,,,,
44,up,Lisa Ono,Quizas Quizas Quizas,55,35,182,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),66,45,33,37,2019-10-20,37,2019-10-20
46,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",54,33,158,,,,
47,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,188,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,4,185,,,,
49,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,19,,,,
50,up,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,162,,,,
51,up,Ricky Martin,La Mordidita (feat. Yotuel),57,47,133,,,,
52,-,Mayinbito,Vida,-,52,1,,,,
53,-,Mayinbito & Jay Ramirez,Confia,-,53,1,,,,
54,-,Lennis Rodriguez & Maikel Delacalle,Querer Es Poder,-,54,1,,,,
55,-,Mayinbito,Crème De La Crème,-,55,1,,,,
56,-,Jiory,Tu Sin Mi,-,56,1,,,,
57,-,Fraimin Castle,Reina de Mentiras,-,57,1,,,,
58,-,Diego Valdivia,The Last Of The Mohicans,-,58,1,,,,
59,-,Dj Nassos B & Khris Joe,Todo De Ti (Bachata Version),-,59,1,,,,
60,-,Juan D'Arienzo & Héctor Mauré,Judas,-,60,1,,,,
61,-,DJ Clau,La Bella y la Bestia (feat. Pablo Dazán),-,61,1,,,,
62,-,Saxo Salsero,El Cantante,-,62,1,,,,
63,down,Christina Aguilera,Pero Me Acuerdo de Tí,58,40,98,,,,
64,down,Nicky Jam,El Amante,51,29,186,,,,
65,-,Lu-Ni,Feliz a Distancia,-,61,1,,,,
66,-,O.T. Julio De Caro,Anibal Troilo,-,63,1,,,,
67,down,Liana Flores,Sign,42,42,2,,,,
68,down,Miguel Poveda,De Buen Aire,67,67,2,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [Live],-,65,4,,,,
70,-,Lisa Ono,Gentle On My Mind,-,67,10,,,,
71,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),59,42,111,,,,
72,down,KAROL G,WATATI (feat. Aldo Ranks),27,27,4,,,,
73,-,Shakira,"Whenever, Wherever (Live)",-,73,3,,,,
