Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,173,,,,
3,up,Shakira,"Whenever, Wherever",3,1,167,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,167,,,,
5,up,Lisa Ono,My Boy,9,5,172,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,173,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,163,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,173,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,173,,,,
10,up,Lisa Ono,Jambalaya,15,5,172,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,165,,,,
12,up,Ricky Martin,Livin' la Vida Loca,17,9,172,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,7,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,11,165,,,,
15,up,小野リサ,Cachito,20,10,169,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,1,170,,,,
17,up,Lisa Ono,C'est Si Bon,23,9,169,,,,
18,up,Lisa Ono,Moon River,26,16,165,,,,
19,down,Lisa Ono,Garota de Ipanema,8,1,173,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,14,163,,,,
21,up,Lisa Ono,'O sole mio,24,15,169,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,17,169,,,,
23,up,Lisa Ono,Ay Cosita Linda,32,9,172,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,64,1,172,,,,
25,up,Lisa Ono,I Wish You Love,29,22,166,,,,
26,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,21,173,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,23,157,,,,
28,up,Marc Anthony,Vivir Mi Vida,33,22,170,,,,
29,up,Daddy Yankee,Limbo,37,24,166,,,,
30,up,Shakira,"Suerte (Whenever, Wherever)",39,19,171,,,,
31,up,Luis Fonsi,Sola,35,25,170,,,,
32,up,Francinne,Despacito,34,23,148,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,172,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,34,164,,,,
35,up,Lisa Ono,Salade De Fruits,40,23,167,,,,
36,down,卡洛斯賈德爾,Por Una Cabeza,11,8,156,,,,
37,up,Fito Blanko,Meneo,41,29,168,,,,
38,up,Nicky Jam,El Amante,43,29,167,,,,
39,-,Román & DJ Husky,Infiel,-,39,1,,,,
40,-,TINI,Suéltate El Pelo,-,40,1,,,,
41,up,Pitbull,International Love (feat. Chris Brown),44,29,169,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,168,,,,
43,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),46,41,165,,,,
44,-,Lisa Ono,La Vie En Rose,-,16,162,,,,
45,down,Shakira,Underneath Your Clothes,16,13,170,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,170,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,171,,,,
48,-,Mario Baro,No Tienes Corazón,-,48,1,,,,
49,down,Kaoma,Lambada,21,17,149,,,,
50,down,Lisa Ono,Quizas Quizas Quizas,47,36,163,,,,
51,-,Tito Nieves & Norbert,No Soy,-,51,1,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),27,27,153,,,,
53,-,Johnny Vazquez & Dustin Richie,Azafata (Remix),-,53,1,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],28,23,35,,,,
55,down,Lisa Ono,Pretty World,42,35,163,,,,
56,-,Jay Lugo,"Una Noche Más (feat. Tito Nieves, Mandinga & Surbana)",-,56,1,,,,
57,-,Principes De La Bachata,Una Noche (Bachata Version),-,57,1,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),60,47,125,,,,
59,-,Gloria Estefan,Words Get In the Way,-,50,2,,,,
60,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,35,,,,
61,down,Señorita & Señor,Señorita,50,45,21,,,,
62,down,Ricky Martin,Adiós,61,50,136,,,,
63,-,Shakira,Me Enamoré,-,55,17,,,,
64,-,Jonathan Richards,Cancion de Cuna - Sur un Thème de Grenet,-,64,1,,,,
65,-,Kali Uchis,La Única,-,65,1,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,149,,,,
67,down,Gipsy Kings,Volare (Nel blu di pinto di blu),51,51,11,,,,
68,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,24,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,69,1,,,,
70,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,70,1,,,,
71,-,Ovi & Gente de Zona,Qué Locura,-,71,1,,,,
72,-,Estopa,La Raja de Tu Falda,-,72,1,,,,
73,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,141,,,,
74,-,Moreza,Morezian Flamenco,-,74,1,,,,
75,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,106,,,,
76,-,Román,Dicelo (feat. Kira Brown),-,76,1,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,12,14,,,,
78,-,María Sánchez,NOCHE OSCURA,-,78,1,,,,
79,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,94,,,,
80,-,Daniel Peña & Ismael Miranda,Soledad (2021 Remastered Version),-,80,1,,,,
81,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,81,1,,,,
82,down,Gipsy Kings,Bamboleo,55,48,11,,,,
