Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,0,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,0,,,,
5,up,Shakira,"Whenever, Wherever",6,1,0,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,0,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,0,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,0,,,,
9,down,Enrique Iglesias,Hero,8,5,0,,,,
10,up,Lisa Ono,Garota de Ipanema,12,1,0,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,0,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,2,0,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,4,0,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,0,,,,
15,down,Lisa Ono,Jambalaya,11,5,0,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,0,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,0,,,,
18,up,Lisa Ono,Ay Cosita Linda,26,9,0,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,9,0,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,8,0,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,0,,,,
22,down,Daddy Yankee,Dura,19,1,0,,,,
23,down,Shakira,Chantaje (feat. Maluma),21,16,0,,,,
24,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,18,0,,,,
25,up,Alvaro Soler,Sofia,28,19,0,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,19,0,,,,
27,up,Lisa Ono,'O sole mio,29,12,0,,,,
28,down,Shakira,Underneath Your Clothes,23,13,0,,,,
29,down,Lisa Ono,C'est Si Bon,25,9,0,,,,
30,up,Shakira,"Suerte (Whenever, Wherever)",49,19,0,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,14,0,,,,
32,up,Lisa Ono,My Boy,98,5,0,,,,
33,up,Daddy Yankee,Limbo,54,24,0,,,,
34,down,Lisa Ono,Moon River,30,16,0,,,,
35,up,Lisa Ono,La Vie En Rose,35,16,0,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,0,,,,
37,up,Lisa Ono,I Wish You Love,42,22,0,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,23,0,,,,
39,down,Marc Anthony,Vivir Mi Vida,37,22,0,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,14,0,,,,
41,up,Lisa Ono,Quizas Quizas Quizas,44,35,0,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),34,21,0,,,,
43,-,Maná,Vivir Sin Aire (Live),-,43,0,,,,
44,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,56,43,0,,,,
45,down,Kaoma,Lambada,39,17,0,,,,
46,down,Luis Fonsi,Sola,40,25,0,,,,
47,down,Nicky Jam,El Amante,33,29,0,,,,
48,down,Francinne,Despacito,43,23,0,,,,
49,down,Fito Blanko,Meneo,46,29,0,,,,
50,down,Pitbull,International Love (feat. Chris Brown),47,29,0,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,34,0,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),48,47,0,,,,
53,-,Domingo Federico y su Orquesta Típica,Muy Suave,-,53,0,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,0,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,0,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,34,0,,,,
57,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),52,41,0,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,33,0,,,,
59,down,Shakira,Objection (Tango),53,42,0,,,,
60,down,Pitbull,Everybody F***s (feat. Akon & David Rush),55,44,0,,,,
61,-,Enrique Iglesias,Ring My Bells,-,21,0,,,,
62,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),58,46,0,,,,
63,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),57,36,0,,,,
64,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,50,0,,,,
65,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",50,33,0,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,61,0,,,,
67,-,Lisa Ono,Malaika,-,67,0,,,,
68,up,Lisa Ono,Cachito (Oscar Version),83,60,0,,,,
69,up,Ricky Martin,Adiós,79,50,0,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),59,27,0,,,,
71,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,50,0,,,,
72,down,TINI & Sebastián Yatra,Oye,62,62,0,54,2019-10-20,54,2019-10-20
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,63,0,,,,
74,down,Daddy Yankee,Que Tire pa Lante,67,67,0,97,2019-10-20,11,2019-11-03
75,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,75,0,,,,
76,down,Grupo Bip,La Rueda,69,69,0,,,,
77,-,Frankie Ruiz,Imposible Amor,-,77,0,,,,
78,-,Puerto Rican Power,Tu Cariñito,-,78,0,,,,
79,-,Alvaro Soler,El Mismo Sol,-,79,0,,,,
80,-,Lisa Ono,Pretty World,-,35,0,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,45,0,37,2019-10-20,37,2019-10-20
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,68,0,,,,
83,-,Frankie J,Don't Wanna Try,-,46,0,,,,
84,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,82,0,,,,
85,-,Jesse & Joy & Luis Fonsi,Tanto,-,52,0,,,,
86,down,DIAMANTES,沖縄ミ・アモーレ,60,60,0,,,,
87,-,Manuel Turizo,Caso Perdido,-,87,0,,,,
88,down,Malú,Contradicción,61,61,0,,,,
89,down,Natalia Lafourcade,Rocío de Todos los Campos (feat. Los Macorinos),81,81,0,,,,
90,-,Sebastián Yatra & Reik,Un Año,-,75,0,,,,
91,down,Natalia Lafourcade,Qué He Sacado Con Quererte (feat. Los Macorinos),82,82,0,,,,
92,down,小野リサ,Quien Sera,88,73,0,,,,
93,-,Maluma,Sin Contrato,-,89,0,,,,
94,down,小野リサ,Cachito,75,10,0,,,,
95,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],95,71,0,53,2019-10-06,53,2019-10-06
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,0,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,80,0,,,,
98,down,Danny Ocean,Swing (Bonus Track),74,74,0,,,,
99,down,Prince Royce,Darte un Beso,78,53,0,,,,
100,down,Christina Aguilera,Pero Me Acuerdo de Tí,90,40,0,,,,
