Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,120,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,123,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,122,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,123,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,123,,,,
6,down,Shakira,"Whenever, Wherever",3,1,121,33,2020-02-09,33,2020-02-09
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,118,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,123,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,88,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,123,,,,
11,down,Lisa Ono,Jambalaya,10,5,123,,,,
12,down,Enrique Iglesias,Hero,11,5,123,,,,
13,down,Lisa Ono,Garota de Ipanema,12,1,123,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,123,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,2,123,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,117,,,,
17,down,Lisa Ono,Ay Cosita Linda,16,9,122,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,123,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),23,4,118,,,,
20,up,Lisa Ono,C'est Si Bon,30,9,120,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,123,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",24,19,121,,,,
23,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],19,16,41,,,,
24,down,Daddy Yankee,Dura,22,1,120,,,,
25,up,小野リサ,Cachito,25,10,120,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,122,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,115,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,121,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,115,,,,
30,down,Lisa Ono,My Boy,28,5,122,,,,
31,down,Shakira,Underneath Your Clothes,29,13,120,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,113,,,,
33,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,120,,,,
34,down,Lisa Ono,Moon River,32,16,118,,,,
35,down,Lisa Ono,La Vie En Rose,33,16,117,,,,
36,down,Kaoma,Lambada,35,17,105,,,,
37,down,Daddy Yankee,Limbo,36,24,119,,,,
38,down,Lisa Ono,I Wish You Love,37,22,116,,,,
39,-,Anitta,Envolver,-,39,1,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,123,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),34,29,109,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,23,111,,,,
43,up,Ricky Martin,Livin' la Vida Loca,44,9,123,,,,
44,down,Marc Anthony,Vivir Mi Vida,40,22,120,,,,
45,-,Rio Orchestra,Salsa D (Mettle Club Mix),-,45,1,,,,
46,down,Luis Fonsi,Sola,41,25,120,,,,
47,down,Francinne,Despacito,42,23,98,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,122,,,,
49,-,Lisa Ono,Salade De Fruits,-,23,118,,,,
50,up,Lisa Ono,Pretty World,57,35,114,,,,
51,down,Nicky Jam,El Amante,45,29,118,,,,
52,down,Fito Blanko,Meneo,46,29,118,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,34,121,,,,
54,down,Enrique Iglesias,Ring My Bells,49,21,121,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,52,35,114,,,,
56,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,42,65,,,,
57,-,Pitbull,International Love (feat. Chris Brown),-,29,119,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,115,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),51,27,104,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,33,111,,,,
61,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),56,36,110,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,117,,,,
63,down,Enrique Iglesias,Why Not Me?,59,51,45,,,,
64,down,Shakira,Objection (Tango),60,42,119,,,,
65,down,Bad Bunny,MIA (feat. Drake),63,42,87,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),47,47,77,,,,
67,down,Christina Aguilera,Pero Me Acuerdo de Tí,53,40,53,,,,
68,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,102,,,,
69,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,74,,,,
70,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,65,43,100,,,,
71,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,95,,,,
72,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,50,87,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,61,76,,,,
74,-,Lisa Ono,White Christmas (Noite de Natal),-,49,7,,,,
75,-,Ricky Martin,She Bangs (English Version),-,62,6,,,,
76,up,Lisa Ono,'O sole mio,88,12,120,,,,
77,-,Lisa Ono,Winter Wonderland,-,69,9,,,,
78,down,Ricky Martin,Adiós,50,50,96,,,,
79,-,Paris Combo,On n'a pas besoin,-,79,1,,,,
80,-,Bakrou,"Great Teacher Onizuka Ending ""Last Piece"" (Latin Remix)",-,80,1,,,,
81,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,81,1,,,,
82,-,Nando Fortunato,Esperar (Extended Mix),-,82,1,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,47,48,,,,
84,-,Lisa Ono,Appassionata,-,82,6,,,,
85,down,Prince Royce,Darte un Beso,76,53,56,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),85,33,23,,,,
87,down,Jennifer Lopez,No Me Ames (Ballad Version),62,56,24,,,,
88,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,50,60,,,,
89,-,Mojo Project,Free (Sumo Samba Mix),-,89,1,,,,
90,-,Mojo Project,Free (Sumo Vocal Mix),-,90,1,,,,
91,-,Alfredo de Angelis,El Escondite de Hernando,-,91,1,,,,
92,down,Grupo Extra,Bailemos II (Bachata Radio Edit),86,86,2,,,,
93,down,Willie Colón & Héctor Lavoe,Eso Se Baila Así,67,63,3,,,,
94,down,George Guzman,Marilu,69,69,2,,,,
95,-,Los del Río,Macarena,-,86,1,,,,
96,down,Monica Molina,Besos Usados,70,70,2,,,,
97,down,Monica Molina,Y de Qué Manera,73,73,2,,,,
98,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),87,73,8,,,,
