Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,136,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,139,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,138,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,133,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,2,1,139,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,103,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,36,1,139,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),16,3,139,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,138,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,138,,,,
11,down,Enrique Iglesias,Hero,10,5,138,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,132,,,,
13,up,Lisa Ono,My Boy,18,5,138,,,,
14,up,Pitbull,Get It Started (feat. Shakira),17,2,139,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,139,,,,
16,down,Lisa Ono,Jambalaya,12,5,139,,,,
17,down,卡洛斯賈德爾,Por Una Cabeza,15,8,123,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,134,,,,
19,up,Lisa Ono,Garota de Ipanema,51,1,139,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,137,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,9,138,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,55,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,131,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,136,,,,
25,down,Lisa Ono,Ay Cosita Linda,11,9,138,,,,
26,down,Daddy Yankee,Dura,24,1,135,,,,
27,down,小野リサ,Cachito,26,10,135,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,135,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,131,,,,
30,down,Shakira,Underneath Your Clothes,27,13,136,,,,
31,up,Shakira,"Suerte (Whenever, Wherever)",33,19,137,,,,
32,down,Lisa Ono,C'est Si Bon,29,9,135,,,,
33,down,Lisa Ono,'O sole mio,30,12,135,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,129,,,,
35,down,Lisa Ono,Moon River,32,16,133,,,,
36,up,Enrique Iglesias,Ring My Bells,61,21,136,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,17,135,,,,
38,up,Marc Anthony,Vivir Mi Vida,44,22,136,,,,
39,down,Lisa Ono,La Vie En Rose,35,16,133,,,,
40,-,Lazuli,Pica (feat. Brodinski),-,40,1,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,139,,,,
42,up,Luis Fonsi,Sola,45,25,136,,,,
43,up,Francinne,Despacito,48,23,114,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,138,,,,
45,up,Lisa Ono,Salade De Fruits,50,23,134,,,,
46,up,Nicky Jam,El Amante,52,29,134,,,,
47,up,Fito Blanko,Meneo,53,29,134,,,,
48,-,Nene Malo,El Garrote / Baila Rochas y Chetas / Que Se Saque Todo,-,48,1,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),40,29,123,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,34,135,,,,
51,up,Lisa Ono,Quizas Quizas Quizas,67,35,129,,,,
52,up,Pitbull,International Love (feat. Chris Brown),69,29,135,,,,
53,up,Bad Bunny,MIA (feat. Drake),74,42,103,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),99,27,119,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),93,34,131,,,,
56,up,Lisa Ono,Pretty World,70,35,129,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,125,,,,
58,up,Christina Aguilera,Pero Me Acuerdo de Tí,86,40,66,,,,
59,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,124,,,,
60,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,132,,,,
61,-,Shakira,Objection (Tango),-,42,133,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),57,47,93,,,,
63,-,Enrique Iglesias,Why Not Me?,-,51,58,,,,
64,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,109,,,,
65,down,Lisa Ono,I Wish You Love,37,22,132,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,91,28,28,,,,
67,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,123,,,,
68,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,117,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,88,,,,
70,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,112,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,23,1,,,,
72,down,Kaoma,Lambada,34,17,120,,,,
73,up,Los del Río,Macarena (River Re-Mix),96,47,19,,,,
74,down,Daddy Yankee,Limbo,38,24,134,,,,
75,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,36,3,,,,
76,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,77,,,,
77,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,100,,,,
78,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,58,,,,
79,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,87,,,,
80,down,J Balvin & Ryan Castro,Nivel De Perreo,47,47,2,,,,
81,-,Sergio Mendes & will.i.am,Água de Beber (feat. will.i.am),-,81,1,,,,
82,-,Camilo & Pedro Capó,Tutu,-,57,6,17,2019-10-06,15,2019-10-13
83,-,Farruko,Pepas,-,54,4,,,,
84,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,9,,,,
85,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,29,,,,
86,-,Los del Río,Macarena,-,86,2,,,,
87,-,Prince Royce,Darte un Beso,-,53,68,,,,
88,-,Verdun Remix,#Pepas,-,88,1,,,,
89,-,Quintango,Por Una Cabeza,-,76,3,,,,
90,down,Kewin Cosmos,La Vecina,42,42,2,,,,
91,down,Camino Largo,El Cuarto De Tula (feat. La Maxima 79),54,54,2,,,,
92,down,Frank Reyes,Te Olvidaste de Mi (feat. Rafa Jiménez),55,55,2,,,,
93,down,Jensen,Limbo,56,56,2,,,,
94,down,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Provenza - Bachata Versión (Remix),59,59,2,,,,
95,down,Mario Baro & Mayinbito,De 0 a 100,60,60,2,,,,
96,-,Shakira,La Tortura (Alternate Version),-,90,2,,,,
97,-,Becky G. & KAROL G,MAMIII,-,91,3,,,,
98,down,Dama,Provenza,63,63,2,,,,
99,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,99,1,,,,
100,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,69,,,,
