Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,112,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,115,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,111,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,115,,,,
5,up,Pitbull,Timber (feat. Ke$ha),26,1,114,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,115,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,4,1,115,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,115,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,115,,,,
10,up,Lisa Ono,Garota de Ipanema,23,1,115,,,,
11,up,Enrique Iglesias,Hero,11,5,115,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,109,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,80,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,115,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,2,115,,,,
16,up,Lisa Ono,My Boy,17,5,114,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,110,,,,
18,up,Lisa Ono,Jambalaya,39,5,115,,,,
19,down,卡洛斯賈德爾,Por Una Cabeza,18,8,104,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,115,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,9,115,,,,
22,down,Shakira,"Whenever, Wherever",3,1,114,33,2020-02-09,33,2020-02-09
23,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,33,,,,
24,down,Daddy Yankee,Dura,22,1,112,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,107,,,,
26,down,Lisa Ono,Ay Cosita Linda,16,9,114,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,114,,,,
28,down,小野リサ,Cachito,27,10,112,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,14,113,,,,
30,down,Shakira,"Suerte (Whenever, Wherever)",28,19,113,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,107,,,,
32,up,Shakira,Underneath Your Clothes,32,13,112,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,105,,,,
34,up,Lisa Ono,'O sole mio,34,12,112,,,,
35,up,Lisa Ono,Moon River,35,16,110,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,113,,,,
37,down,Lisa Ono,C'est Si Bon,31,9,112,,,,
38,down,Lisa Ono,La Vie En Rose,37,16,109,,,,
39,down,Kaoma,Lambada,38,17,98,,,,
40,up,Daddy Yankee,Limbo,40,24,111,,,,
41,up,Lisa Ono,I Wish You Love,41,22,110,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,115,,,,
43,up,Marc Anthony,Vivir Mi Vida,43,22,112,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),44,29,101,,,,
45,-,Chavela Vargas,Arrieros Somos,-,45,1,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,114,,,,
47,down,Luis Fonsi,Sola,46,25,112,,,,
48,down,Francinne,Despacito,47,23,90,,,,
49,down,Lisa Ono,Salade De Fruits,48,23,111,,,,
50,down,Fito Blanko,Meneo,49,29,110,,,,
51,-,Señor Coconut and His Orchestra,Smooth Operator,-,51,1,,,,
52,down,Nicky Jam,El Amante,50,29,110,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,113,,,,
54,down,Enrique Iglesias,Ring My Bells,52,21,113,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,53,35,106,,,,
56,down,Pitbull,International Love (feat. Chris Brown),54,29,112,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,40,96,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,34,107,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),56,27,96,,,,
60,down,Lisa Ono,Pretty World,58,35,106,,,,
61,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,109,,,,
62,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),60,36,102,,,,
63,down,Shakira,Objection (Tango),61,42,111,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,103,,,,
65,down,Ricky Martin,Adiós,62,50,88,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),87,45,28,37,2019-10-20,37,2019-10-20
67,up,Enrique Iglesias,Why Not Me?,68,51,37,,,,
68,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",65,33,88,,,,
69,down,Bad Bunny,MIA (feat. Drake),66,42,79,,,,
70,down,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,94,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,46,66,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,46,16,,,,
73,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,92,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),71,47,69,,,,
75,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,104,,,,
76,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,50,79,,,,
77,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,47,40,,,,
78,-,Julio Iglesias,Crazy,-,54,8,,,,
79,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,42,57,,,,
80,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,61,68,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,33,94,2021-01-31,47,2021-03-07
82,down,Jennifer Lopez,No Me Ames (Ballad Version),72,56,20,,,,
83,-,Gerardo Frisina,Mas Eu Quer Ser,-,83,1,,,,
84,-,Malando,Tico Tico,-,84,1,,,,
85,-,Malando,Mambo No. 5 (Tequilla),-,85,1,,,,
86,-,Siguarajazz,Vino Amigo,-,86,1,,,,
87,-,Manyoma Brothers,La Flor de los Lindos Campos (feat. Adalberto Santiago),-,87,1,,,,
88,-,Malando,Sway,-,88,1,,,,
89,-,Malando,Olé Guapa,-,89,1,,,,
90,-,Grupo Salsafon,A Tite Cantamos (feat. Oscar Hernandez),-,90,1,,,,
91,-,Luz Casal,Gracias a la Vida,-,91,1,,,,
92,down,Christina Aguilera,Pero Me Acuerdo de Tí,78,40,46,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,41,33,,,,
94,-,Xavier Cugat,Jungle Drums,-,59,5,,,,
95,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,95,1,,,,
96,down,Prince Royce,Darte un Beso,93,53,48,,,,
