Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,42,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,43,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,6,1,43,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,43,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,43,,,,
6,up,Shakira,"Whenever, Wherever",8,1,43,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,41,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,4,8,,,,
9,up,Enrique Iglesias,Hero,9,5,43,,,,
10,up,Lisa Ono,Ay Cosita Linda,13,9,43,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,43,,,,
12,down,Lisa Ono,Jambalaya,11,5,43,,,,
13,down,Lisa Ono,Garota de Ipanema,12,1,43,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,43,,,,
15,up,Pitbull,Get It Started (feat. Shakira),26,2,43,,,,
16,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,1,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,39,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,17,8,36,,,,
19,-,Lisa Ono,My Boy,-,5,42,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,3,43,,,,
21,up,小野リサ,Cachito,25,10,41,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,9,43,,,,
23,up,Lisa Ono,C'est Si Bon,29,9,41,,,,
24,down,Daddy Yankee,Dura,20,1,40,,,,
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,43,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,43,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,41,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,41,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,38,,,,
30,down,Shakira,Underneath Your Clothes,28,13,40,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,37,,,,
32,down,Lisa Ono,'O sole mio,31,12,41,,,,
33,up,Lisa Ono,Moon River,33,16,42,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,41,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,22,43,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,43,,,,
37,up,Lisa Ono,Salade De Fruits,43,23,41,,,,
38,up,Shakira,"Suerte (Whenever, Wherever)",45,19,42,,,,
39,down,Lisa Ono,La Vie En Rose,37,16,42,,,,
40,up,Lisa Ono,I Wish You Love,49,22,42,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,40,34,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,43,,,,
43,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,43,1,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,34,43,,,,
45,down,Luis Fonsi,Sola,39,25,41,,,,
46,-,Justin Quiles,Jeans,-,46,1,75,2020-10-18,45,2020-11-15
47,-,Francinne,Despacito,-,23,42,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,43,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),65,27,27,,,,
50,up,Alvaro Soler,Sofia (A-Class Remix),85,29,29,,,,
51,down,Fito Blanko,Meneo,50,29,43,,,,
52,up,Nicky Jam,El Amante,55,29,42,,,,
53,up,Pitbull,International Love (feat. Chris Brown),64,29,43,,,,
54,up,Enrique Iglesias,Ring My Bells,99,21,43,,,,
55,-,Mariachi Divas De Cindy Shea,Somewhere Over the Rainbow / What a Wonderful World (feat. Daniel Ho) [Instrumental],-,55,1,,,,
56,-,Mariachi Divas De Cindy Shea,Somewhere Over the Rainbow / What a Wonderful World (feat. Daniel Ho),-,56,1,,,,
57,-,Lisa Ono,Quizas Quizas Quizas,-,35,39,,,,
58,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,39,,,,
59,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,39,,,,
60,-,Lisa Ono,Pretty World,-,35,36,,,,
61,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,17,,,,
62,down,Mi Pan Su Sum,Mi Pan Su Su Sum,32,9,3,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),75,3,41,,,,
64,-,Enrique Iglesias,Sad Eyes,-,64,1,,,,
65,-,Los Cadetes de Jaime Vera,El Asesino,-,65,1,,,,
66,-,André - A!,"Baka Mitai (From ""Yakuza0"") [Spanish Version]",-,66,1,,,,
67,-,Leah Sanders,Nothing Breaks Like a Heart,-,67,1,,,,
68,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,2,,,,
69,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),82,46,2,,,,
70,-,Shakira,Ojos Así,-,60,6,,,,
71,-,Shakira,Objection (Tango),-,42,41,,,,
72,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,3,,,,
73,-,La Charanga Cubana,La Comparsita,-,73,1,,,,
74,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,74,1,,,,
75,-,Orq. Expose 1,El Yaco,-,75,1,,,,
76,-,Flores Del Sol,Bailando,-,76,1,,,,
77,-,Lisa Ono,Winter Wonderland,-,69,1,,,,
78,-,Johnny Chano Martinez,Puerto Rico '61,-,78,1,,,,
79,-,Cesar Nicolas & Su Orquesta,Coyote,-,79,1,,,,
80,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [Mambo All-stars feat. Antonio Banderas & Compay Segundo) (Lp Versión),46,46,2,,,,
81,-,Luis Sanchez & Su Combo Impacto,Esconde La Mano,-,81,1,,,,
82,-,Lisa Ono,Appassionata,-,82,3,,,,
83,-,Julio Iglesias,La Carretera,-,83,1,,,,
84,-,Laura Pausini,Medley: Quando - In assenza di te - Surrender - Apaixonados como nos - Scrivimi - (live),-,84,1,,,,
85,-,Orquesta Santurce,Ha Llegado el Guaguancó,-,85,1,,,,
86,-,Tito Paris,Dança Ma Mi Criola,-,86,1,,,,
87,-,Orquesta Salome,Secreto del Guaguancó,-,87,1,,,,
88,-,La Fantastica 2001,Rumbero Bueno,-,88,1,,,,
89,-,Cheche Abreu y Sus Colosos,El Niche,-,89,1,,,,
90,-,"Willie ""Baby"" Rodriguez",Público Oyente,-,90,1,,,,
91,down,Tito Allen,Para Los Bravos,60,60,2,,,,
92,-,Juana Amaya & José Galván,"Siguiriyas Solo Compás, Tempo 150",-,92,1,,,,
93,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,82,3,,,,
94,-,Juana Amaya & José Galván,"Siguiriyas Solo Compás, Tempo 120",-,94,1,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,66,7,29,2019-11-17,5,2020-02-02
96,down,Roberto Torres,Barco Sin Rumbo (1999 Remastered Version),61,61,2,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,84,1,,,,
98,-,Play-N-Skillz,"Si Una Vez (If I Once) [Spanglish Version] [feat. Frankie J, Becky G & Kap G]",-,98,1,,,,
99,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,33,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,17,74,2020-04-19,18,2020-08-09
