Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,1,156,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,159,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,159,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,153,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,158,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,4,122,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,158,,,,
9,up,Lisa Ono,Garota de Ipanema,10,1,159,,,,
10,down,Enrique Iglesias,Hero,6,5,158,,,,
11,up,Lisa Ono,Jambalaya,11,5,159,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,159,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,154,,,,
14,down,Lisa Ono,My Boy,13,5,158,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,16,8,143,,,,
16,up,小野リサ,テイクミーホーム カントリーロード,17,1,159,,,,
17,up,Lisa Ono,Ay Cosita Linda,18,9,158,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,159,,,,
19,down,Pitbull,Get It Started (feat. Shakira),15,3,159,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,9,158,,,,
21,down,Daddy Yankee,Dura,20,1,155,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,75,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,151,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,156,,,,
25,down,小野リサ,Cachito,24,10,155,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,155,,,,
27,up,Lisa Ono,C'est Si Bon,29,9,155,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,151,,,,
29,down,Shakira,Underneath Your Clothes,28,13,156,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,28,46,,,,
31,up,Lisa Ono,'O sole mio,32,15,155,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,149,,,,
33,up,Lisa Ono,Moon River,34,16,152,,,,
34,up,Kaoma,Lambada,37,17,138,,,,
35,up,Lisa Ono,La Vie En Rose,35,16,153,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,155,,,,
37,-,Lisa Ono,Salade De Fruits,-,23,153,,,,
38,up,Marc Anthony,Vivir Mi Vida,43,22,156,,,,
39,-,Trio Garufa,Bajo un Cielo de Estrellas,-,39,1,,,,
40,-,"gasoiid, DJ UWU & Fallen Shrine",BETTER OFF UWU (feat. ETM),-,40,1,,,,
41,-,Nandy Versátil & Jiory,SI LA VES,-,41,1,,,,
42,down,Daddy Yankee,Limbo,38,24,152,,,,
43,down,Lisa Ono,I Wish You Love,39,22,152,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,159,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),44,29,143,,,,
46,-,Rauw Alejandro,TRACK 16,-,46,1,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,143,,,,
48,up,Luis Fonsi,Sola,48,25,156,,,,
49,down,Shakira,"Suerte (Whenever, Wherever)",26,19,157,,,,
50,up,Francinne,Despacito,50,23,134,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,158,,,,
52,down,Fito Blanko,Meneo,49,29,154,,,,
53,up,Enrique Iglesias,Ring My Bells,53,21,156,,,,
54,up,Nicky Jam,El Amante,54,29,153,,,,
55,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",63,33,129,,,,
56,-,Jay Heightz,Noto,-,56,1,,,,
57,-,Son Con Ron,Flor,-,57,1,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,34,155,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),45,27,139,,,,
60,-,DJ Husky,Resaca (feat. Dimelolau & Fariyo) [Bachata Version],-,60,1,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,56,35,149,,,,
62,-,Lenier,1 Millon,-,62,1,,,,
63,-,DJ Ramon & Bachata Sweet,Solo (feat. Yaritza),-,63,1,,,,
64,down,Pitbull,International Love (feat. Chris Brown),58,29,155,,,,
65,up,Shakira,"Whenever, Wherever",77,1,153,33,2020-02-09,33,2020-02-09
66,-,Nelson Arrieta,Zonas Prohibidas,-,66,1,,,,
67,-,DJ Henrix,Winds of Time,-,67,1,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],51,23,21,,,,
69,-,Chris Paradise,Bachata y Champagne,-,69,1,,,,
70,-,Prophex,Pica Pica,-,70,1,,,,
71,-,YouMaico & Badir,Mujeres Malas,-,71,1,,,,
72,-,Cuitla Vega,Hoja en Blanco,-,72,1,,,,
73,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,73,1,,,,
74,-,Liley,Alucinante (feat. Nando Boom) [Bachata Version],-,74,1,,,,
75,-,Felino,TE ODIO Y TE AMO,-,75,1,,,,
76,-,Willie Bobo,Sácala a Bailar,-,76,1,,,,
77,-,Havana D´Primera & Alexander Abreu,Será Que Se Acabó,-,77,1,,,,
78,-,Dayhan Díaz & Rey Ruiz,El Dolor del Amor,-,78,1,,,,
79,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,79,1,,,,
80,-,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),-,80,1,,,,
81,-,Mickey Then,Antojito,-,81,1,,,,
82,-,DJ Havana,Mulata,-,82,1,,,,
83,-,Emjay,Sobrenatural,-,83,1,,,,
84,-,Sonora Ponceña,Zonas Prohibidas,-,84,1,,,,
85,-,Issac Delgado,Tu Tienes Magia,-,85,1,,,,
86,-,La Sucursal S.A.,La Sombra,-,86,1,,,,
87,-,Willie Salcedo,Sácala a Bailar,-,87,1,,,,
88,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,47,1,,,,
89,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,89,1,,,,
90,-,NICKI NICOLE,Frío,-,90,1,,,,
91,-,Nick León & Bitter Babe,Gøce,-,91,1,,,,
92,-,ROSALÍA,BIZCOCHITO,-,92,1,,,,
93,-,Alexis alfredo,Divirtiendo a Tu Bebe,-,93,1,,,,
94,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,79,5,,,,
95,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,48,1,,,,
96,-,Dj Aza & Dj Bekman,Golosa,-,96,1,,,,
97,-,Melisa Castellanos,Con la Brisa,-,97,1,,,,
98,-,Alejandra Guzmán,Día de Suerte,-,98,1,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,145,,,,
100,down,Lisa Ono,Pretty World,60,35,149,,,,
