Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,55,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,53,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,55,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,55,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,55,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,52,,,,
7,up,Enrique Iglesias,Hero,8,5,55,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,55,,,,
9,up,Lisa Ono,Jambalaya,9,5,55,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,55,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,55,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,3,55,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,51,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,55,,,,
15,up,Lisa Ono,My Boy,15,5,54,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,55,,,,
17,up,Daddy Yankee,Dura,21,1,52,,,,
18,up,Shakira,"Whenever, Wherever",27,1,55,33,2020-02-09,33,2020-02-09
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,54,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,53,,,,
21,up,小野リサ,Cachito,44,10,53,,,,
22,up,Shakira,Underneath Your Clothes,26,13,52,,,,
23,down,Lisa Ono,Ay Cosita Linda,14,9,55,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,53,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),51,25,2,29,2020-11-15,29,2020-11-15
26,down,Ricky Martin,Livin' la Vida Loca,24,9,55,,,,
27,up,Lisa Ono,C'est Si Bon,28,9,53,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,4,20,,,,
29,-,Enrique Iglesias,Nunca Te Olvidaré,-,29,1,,,,
30,-,"Nat ""King"" Cole",El Bodeguero (feat. Armando Romeu Jr. and His Orchestra),-,30,1,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,53,,,,
32,up,Lisa Ono,Garota de Ipanema,69,1,55,,,,
33,down,Lisa Ono,Moon River,30,16,54,,,,
34,up,Daddy Yankee,Limbo,59,24,52,,,,
35,down,Lisa Ono,La Vie En Rose,31,16,53,,,,
36,down,Lisa Ono,I Wish You Love,32,22,54,,,,
37,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,21,55,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,33,45,,,,
39,down,Kaoma,Lambada,34,17,48,,,,
40,down,Marc Anthony,Vivir Mi Vida,35,22,55,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,23,50,,,,
42,down,Luis Fonsi,Sola,39,25,53,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,26,55,,,,
44,down,Lisa Ono,Salade De Fruits,43,23,53,,,,
45,-,Carlos Rivera,Amo Mi Locura,-,45,1,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),45,29,41,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,49,,,,
48,-,Juan Luis Guerra,Las Avispas,-,48,1,,,,
49,down,Fito Blanko,Meneo,47,29,55,,,,
50,down,Nicky Jam,El Amante,48,29,54,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,47,,,,
52,-,Noro Morales Y Su Orquesta,Pica Mosquito,-,52,1,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,55,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,53,,,,
55,down,Enrique Iglesias,Ring My Bells,53,21,55,,,,
56,down,Shakira,"Suerte (Whenever, Wherever)",19,19,54,,,,
57,-,Boogaloo Assassins,Para Mi,-,57,1,,,,
58,-,Kali Uchis,te pongo mal(prendelo),-,58,1,,,,
59,down,KAROL G,BICHOTA,55,22,5,95,2020-11-01,4,2021-01-03
60,down,Pitbull,International Love (feat. Chris Brown),54,29,55,,,,
61,-,Bun Bun Mezcla'o,Ya No Te Puedo Querer,-,61,1,,,,
62,up,Lisa Ono,Quizas Quizas Quizas,64,35,50,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,40,46,,,,
64,down,Lisa Ono,Pretty World,57,35,48,,,,
65,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,51,,,,
66,down,Shakira,Objection (Tango),60,42,53,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),61,27,39,,,,
68,-,Reik & Jessie Reyez,Lo Intenté Todo,-,68,1,,,,
69,-,Nelson y Sus Estrellas,Vete Vete,-,69,1,,,,
70,-,Luisito Carrion,La Fuga (En Vivo) [feat. Zaperoko la Resistencia Salsera del Callao],-,70,1,,,,
71,-,Boogaloo Assassins,No No No (Radio Edit),-,71,1,,,,
72,-,Charlie Brisette,Cha's ChaCha (Chachacha / 31 BPM),-,72,1,,,,
73,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",52,33,34,,,,
74,-,Somos Musica del Callao,Ámame Toda la Noche,-,74,1,,,,
75,-,NG2,No Es Pa Tanto (feat. Luisito Carrion & Johnny Rivera),-,75,1,,,,
76,-,Bun Bun Mezcla'o,Parte de Mi Vida (feat. Yahaira Plasencia),-,76,1,,,,
77,-,Somos Musica del Callao,Ámame Toda la Noche,-,77,1,,,,
78,-,Bun Bun Mezcla'o,Peruano Soy,-,78,1,,,,
79,-,Angelo Davila's Big Band,Somos Iguales,-,79,1,,,,
80,-,The Big Band,Rebelion,-,80,1,,,,
81,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),46,36,45,,,,
82,-,Atabal,María Cervantes (feat. Peter Torres),-,82,1,,,,
83,-,Maykel Fonts,Yo Quería (feat. Mr Don),-,83,1,,,,
84,down,Flowering Inferno & Quantic,Portada del Mar,49,49,2,,,,
85,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,10,,,,
86,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,86,2,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,49,,,,
88,down,Bomba Estéreo,Soy Yo,77,47,13,,,,
89,-,Ricky Martin,Adiós,-,50,36,,,,
90,down,Osvaldo Pugliese,Nostálgico,42,42,2,,,,
91,down,Osvaldo Pugliese,Don Agustín Bardi (feat. Orquesta de Osvaldo Pugliese),67,67,2,,,,
92,up,Christina Aguilera,Pero Me Acuerdo de Tí,95,40,11,,,,
93,-,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),-,93,1,,,,
94,-,Monsieur Periné,Encanto Tropical (UA Apollo Artist Session),-,94,1,,,,
95,-,Pablo Alborán & Ava Max,Tabú,-,10,13,,,,
96,-,Prince Royce & Shakira,Deja vu,-,93,2,,,,
97,-,Shakira,Perro Fiel (feat. Nicky Jam),-,89,3,,,,
98,-,小野リサ,El Bodeguero,-,78,3,,,,
99,down,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,39,,,,
100,-,Ozuna,La Modelo (feat. Cardi B),-,86,2,,,,
