Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,70,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,70,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,70,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,67,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,4,35,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,70,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,70,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,70,,,,
9,up,Enrique Iglesias,Hero,9,5,70,,,,
10,up,Lisa Ono,Jambalaya,12,5,70,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,70,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,70,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),6,4,66,,,,
14,up,卡洛斯賈德爾,Por Una Cabeza,15,8,61,,,,
15,up,Lisa Ono,Ay Cosita Linda,16,9,70,,,,
16,down,小野リサ,テイクミーホーム カントリーロード,10,1,70,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,14,70,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,9,70,,,,
19,up,Daddy Yankee,Dura,19,1,67,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,69,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,67,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,68,,,,
23,-,Rafa Maya,Vicious Circle,-,23,1,,,,
24,up,小野リサ,Cachito,26,10,68,,,,
25,up,Shakira,"Suerte (Whenever, Wherever)",25,19,69,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,64,,,,
27,up,Shakira,Underneath Your Clothes,28,13,67,,,,
28,up,Lisa Ono,C'est Si Bon,29,9,68,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,62,,,,
30,up,Lisa Ono,'O sole mio,33,12,67,,,,
31,-,Kaoma,Lambada,-,17,59,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,68,,,,
33,down,Lisa Ono,La Vie En Rose,31,16,67,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,20,16,94,2021-01-31,47,2021-03-07
35,up,Daddy Yankee,Limbo,38,24,67,,,,
36,up,Alvaro Soler,Sofia (A-Class Remix),39,29,56,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,27,6,21,2021-02-07,21,2021-02-07
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,70,,,,
39,down,Lisa Ono,Garota de Ipanema,32,1,70,,,,
40,-,Gloria Estefan,No Me Dejes de Querer,-,40,1,,,,
41,up,Marc Anthony,Vivir Mi Vida,41,22,70,,,,
42,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,23,64,,,,
43,down,Luis Fonsi,Sola,42,25,68,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,40,57,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,70,,,,
46,up,Daddy Yankee,PROBLEMA,90,46,2,,,,
47,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),53,47,14,,,,
48,up,Lisa Ono,My Boy,58,5,69,,,,
49,down,Nicky Jam,El Amante,46,29,67,,,,
50,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,68,,,,
51,down,Fito Blanko,Meneo,47,29,70,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,70,,,,
53,down,Enrique Iglesias,Ring My Bells,50,21,70,,,,
54,down,Pitbull,International Love (feat. Chris Brown),51,29,69,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,55,35,64,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,34,64,,,,
57,down,Shakira,"Whenever, Wherever",18,1,70,33,2020-02-09,33,2020-02-09
58,down,Daddy Yankee,Con Calma (feat. Snow),52,27,53,,,,
59,down,Bad Bunny,MIA (feat. Drake),45,42,40,,,,
60,down,Lisa Ono,Pretty World,59,35,63,,,,
61,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,41,66,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,33,60,,,,
63,up,Shakira,Objection (Tango),63,42,68,,,,
64,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),65,36,59,,,,
65,up,Ricky Martin,Adiós,66,50,51,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,54,,,,
67,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,69,43,51,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,50,46,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),71,47,35,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,46,30,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,61,41,,,,
72,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),73,50,30,,,,
73,up,Christina Aguilera,Pero Me Acuerdo de Tí,74,40,22,,,,
74,up,Prince Royce,Darte un Beso,76,53,23,,,,
75,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,75,1,,,,
76,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),36,36,2,,,,
77,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,42,27,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),83,48,22,,,,
79,-,Totico y Sus Rumberos,Noche Cubana,-,79,1,,,,
80,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,80,1,47,2020-12-13,47,2020-12-13
81,-,Chimbala,Tan Celoso,-,81,1,,,,
82,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,71,4,,,,
83,-,Julio Iglesias,All of You (duet With Diana Ross),-,55,4,,,,
84,-,J Balvin & Willy William,Mi Gente,-,63,9,,,,
85,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,47,,,,
86,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,86,1,,,,
87,-,Camilo & El Alfa,BEBÉ,-,87,2,46,2020-12-20,36,2021-01-03
88,down,"Jorge Gonzalez, Martta & Aerobic Electro Latino Dj",Por Tu Amor (Remix),43,43,2,,,,
89,down,Julio Iglesias,Crazy,80,54,7,,,,
90,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,3,68,,,,
91,-,Julio Iglesias,Amor,-,61,4,,,,
92,-,Jennifer Lopez,All I Have,-,92,1,,,,
93,-,Grupo Bip,Pam Pam,-,93,1,,,,
94,-,Gipsy Kings,Hotel California (Spanish Mix),-,94,1,,,,
95,-,Los Panchos & Gigliola Cinquetti,Quizás Quizás Quizás,-,95,1,,,,
96,-,Maluma,Hawái,-,44,4,63,2020-08-09,2,2020-09-20
97,-,Don Omar,Conteo,-,84,1,,,,
98,-,Becky G. & Burna Boy,Rotate,-,80,1,,,,
99,-,Lola Jane,Leave You (feat. Randy Wisky),-,99,1,,,,
100,-,"Pinto ""Wahin""",Pajarraco,-,100,1,,,,
