Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,159,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,162,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,161,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,162,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,10,1,162,,,,
6,up,Shakira,"Whenever, Wherever",15,1,156,33,2020-02-09,33,2020-02-09
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,125,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,161,,,,
9,up,Enrique Iglesias,Hero,9,5,161,,,,
10,up,Lisa Ono,Garota de Ipanema,21,1,162,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,162,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,3,152,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,161,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,2,162,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,162,,,,
16,down,Lisa Ono,Ay Cosita Linda,14,9,161,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,157,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,16,8,146,,,,
19,up,Lisa Ono,Jambalaya,20,5,162,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,14,158,,,,
21,up,Shakira,"Suerte (Whenever, Wherever)",24,19,160,,,,
22,down,Daddy Yankee,Dura,17,1,158,,,,
23,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,16,78,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,154,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,159,,,,
26,up,Shakira,Underneath Your Clothes,27,13,159,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,158,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,1,156,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,154,,,,
30,down,Lisa Ono,C'est Si Bon,26,9,158,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,31,28,49,,,,
32,up,Lisa Ono,'O sole mio,32,12,158,,,,
33,down,Lisa Ono,Moon River,30,16,155,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,152,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],55,23,24,,,,
36,down,Ricky Martin,Livin' la Vida Loca,23,9,161,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,158,,,,
38,up,Daddy Yankee,Limbo,38,24,155,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,21,162,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),44,29,146,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,23,146,,,,
42,down,Francinne,Despacito,37,23,137,,,,
43,up,Marc Anthony,Vivir Mi Vida,48,22,159,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,34,158,,,,
45,-,Natalia Lafourcade,"Amor, Amor de Mis Amores (feat. Paco Familiar) [En Vivo]",-,45,1,,,,
46,-,ROSE BEAT & Lipa DJ,The Real Pop (Remix),-,46,1,,,,
47,up,Luis Fonsi,Sola,49,25,159,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,161,,,,
49,up,Fito Blanko,Meneo,52,29,157,,,,
50,up,Nicky Jam,El Amante,53,29,156,,,,
51,down,Lisa Ono,My Boy,28,5,161,,,,
52,down,Enrique Iglesias,Ring My Bells,45,21,159,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,56,35,152,,,,
54,up,Ricky Martin,La Mordidita (feat. Yotuel),73,47,114,,,,
55,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",42,33,132,,,,
56,up,Pitbull,International Love (feat. Chris Brown),57,29,158,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),58,27,142,,,,
58,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),59,36,146,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,33,148,,,,
60,up,Lisa Ono,Pretty World,61,35,152,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,34,153,,,,
62,up,Shakira,Objection (Tango),63,42,155,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,41,154,,,,
64,up,Enrique Iglesias,Why Not Me?,65,51,80,,,,
65,-,Los del Río,Macarena (Bayside Boys Remix),-,46,33,,,,
66,-,Natalia Lafourcade,Mujer Divina (feat. Ismael Daniels) [En Vivo],-,66,1,,,,
67,up,Bad Bunny,MIA (feat. Drake),67,42,125,,,,
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,46,108,,,,
69,down,Ricky Martin,Adiós,66,50,130,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,20,45,94,2021-01-31,47,2021-03-07
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,23,,,,
72,-,Don Omar,Taboo,-,57,4,,,,
73,down,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,138,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,42,98,,,,
75,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,77,43,133,,,,
76,down,小野リサ,Cachito,54,10,158,,,,
77,-,Bad Bunny,Yo No Soy Celoso,-,77,1,,,,
78,-,Carlos Rivera & Reik,Cuántas Veces,-,78,1,,,,
79,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,79,1,,,,
80,-,Girl Ultra,Ruleta,-,80,1,,,,
81,-,Natalia Lafourcade,El lugar correcto,-,81,1,,,,
82,-,Romen Doro & Crishater,El Misterioso,-,82,1,,,,
83,-,Gala,Freed from Desire,-,83,1,,,,
84,-,Bachan Kaur,Idé Weré Weré,-,84,1,,,,
85,down,Julio Iglesias,Crazy,82,54,13,,,,
86,down,Christina Aguilera,Pero Me Acuerdo de Tí,78,40,87,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,104,,,,
88,down,Lisa Ono,I Wish You Love,72,22,155,,,,
89,down,Lisa Ono,Salade De Fruits,75,23,156,,,,
90,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],91,12,8,,,,
91,-,Watazu,Samba Lagoa (Samba),-,91,1,,,,
92,-,Danny Malando,Blue Tango,-,92,1,,,,
93,-,Danny Malando,Jealousy,-,93,1,,,,
94,-,Alvaro Soler,Sofia,-,19,34,,,,
95,-,Maluma & The Weeknd,Hawái (Remix),-,25,19,29,2020-11-15,29,2020-11-15
96,down,Lisa Ono,Gentle On My Mind,93,67,9,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,88,4,,,,
98,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",50,47,4,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,58,14,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),80,50,120,,,,
