Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,57,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,59,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,59,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,13,1,59,,,,
5,up,Shakira,"Whenever, Wherever",5,1,59,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Timber (feat. Ke$ha),3,1,59,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,1,56,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,59,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,59,,,,
10,down,Enrique Iglesias,Hero,7,5,59,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,59,,,,
12,up,Lisa Ono,Jambalaya,16,5,59,,,,
13,up,Pitbull,Get It Started (feat. Shakira),34,2,59,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,59,,,,
15,down,卡洛斯賈德爾,Por Una Cabeza,14,8,50,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),12,4,55,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,4,24,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,14,59,,,,
19,up,Lisa Ono,Garota de Ipanema,38,1,59,,,,
20,down,Daddy Yankee,Dura,19,1,56,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,56,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,9,59,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,58,,,,
24,up,Lisa Ono,My Boy,52,5,58,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,57,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",28,19,58,,,,
27,down,小野リサ,Cachito,24,10,57,,,,
28,up,Shakira,Underneath Your Clothes,75,13,56,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,53,,,,
30,down,Lisa Ono,Ay Cosita Linda,11,9,59,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,14,51,,,,
32,down,Lisa Ono,'O sole mio,27,12,56,,,,
33,-,Tony Pabon y La Protesta,El Tabacon (canta: Nestor Sanchez),-,33,1,,,,
34,-,Alejandro Fernández,Volveras,-,34,1,,,,
35,up,Lisa Ono,Moon River,57,16,58,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,57,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,20,5,94,2021-01-31,47,2021-03-07
38,down,Daddy Yankee,Limbo,31,24,56,,,,
39,up,Alvaro Soler,Sofia (A-Class Remix),44,29,45,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,57,,,,
41,down,Lisa Ono,I Wish You Love,32,22,58,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,21,59,,,,
43,down,Marc Anthony,Vivir Mi Vida,35,22,59,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,23,54,,,,
45,down,Luis Fonsi,Sola,39,25,57,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,26,59,,,,
47,down,Lisa Ono,Salade De Fruits,43,23,57,,,,
48,down,Fito Blanko,Meneo,47,29,59,,,,
49,down,Enrique Iglesias,Ring My Bells,36,21,59,,,,
50,down,Nicky Jam,El Amante,49,29,58,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,33,49,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,59,,,,
53,-,Lisa Ono,Quizas Quizas Quizas,-,35,53,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,34,53,,,,
55,down,Lisa Ono,Pretty World,53,35,52,,,,
56,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),54,41,55,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,27,42,,,,
58,-,Kaoma,Lambada,-,17,51,,,,
59,down,Shakira,Objection (Tango),55,42,57,,,,
60,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),59,36,48,,,,
61,down,Ricky Martin,Adiós,60,50,40,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,43,,,,
63,-,Lisa Ono,La Vie En Rose,-,16,56,,,,
64,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,98,43,40,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,50,35,,,,
66,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,30,,,,
67,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,24,,,,
68,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,20,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,21,,,,
70,-,Prince Royce,Darte un Beso,-,53,14,,,,
71,down,Lisa Ono,C'est Si Bon,25,9,57,,,,
72,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,17,,,,
73,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",61,33,37,,,,
74,down,Maluma & The Weeknd,Hawái (Remix),30,25,6,29,2020-11-15,29,2020-11-15
75,-,José Feliciano,Feliz Navidad,-,28,6,48,2019-12-29,48,2019-12-29
76,-,Pitbull,International Love (feat. Chris Brown),-,29,58,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,14,,,,
78,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,5,,,,
79,down,Christina Aguilera,Pero Me Acuerdo de Tí,76,40,13,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,45,17,37,2019-10-20,37,2019-10-20
81,-,Orquesta Original Identidad,Mi Guaguancó,-,81,1,,,,
82,-,Banda Black Rio,Na Baixa Do Sapateiro,-,82,1,,,,
83,up,Ricky Martin,Shake Your Bon-Bon,88,68,6,,,,
84,down,Gary Tesca Orchestra and Singers,Now That We've Found Love (Cha Cha Cha / 31 Bpm),83,83,2,,,,
85,-,Merengossa,Kulikitaka,-,85,1,,,,
86,-,Ricky Martin,Más,-,80,1,,,,
87,-,Nossa,Mas Que Nada,-,87,1,,,,
88,-,Maluma,Hawái,-,44,3,63,2020-08-09,2,2020-09-20
89,-,RPM,Olhar 43,-,89,1,,,,
90,-,Frankie J,Don't Wanna Try,-,46,10,,,,
91,-,小野リサ,Quien Sera,-,73,1,,,,
92,-,嘻哈鬥牛梗,Blanco (feat. Pharrell Williams) [Spanish Remix],-,92,1,,,,
93,-,Gloria Estefan,Volveras,-,93,1,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,14,,,,
95,-,Atomic Otro Way & Lirico En La Casa,Muevelo,-,86,1,,,,
96,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,65,2,,,,
97,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,3,,,,
98,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,90,1,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,5,,,,
100,-,Impacto Crea,El Errante,-,100,1,,,,
