Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,208,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,238,,,,
4,up,Various Artists,111 Classical Masterpieces,4,1,228,,,,
5,up,The Piano Guys,The Piano Guys,19,4,228,,,,
6,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,5,3,222,,,,
7,down,2CELLOS,2Cellos,6,3,222,,,,
8,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,7,7,219,,,,
9,down,Susan Boyle,The Gift,8,8,225,,,,
10,down,Susan Boyle,Someone to Watch Over Me,9,8,233,,,,
11,down,Paul Potts,One Chance,10,9,226,,,,
12,down,Il Divo,The Promise (Deluxe Versión),11,11,225,,,,
13,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,12,175,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,22,2,227,,,,
15,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,13,11,224,,,,
16,down,Il Divo,Wicked Game,14,13,233,,,,
17,down,2CELLOS,In2ition,16,12,211,,,,
18,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",24,18,217,,,,
19,down,Arthur Rubinstein,Chopin: Nocturnes,17,17,215,,,,
20,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,18,219,,,,
21,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,46,12,207,,,,
22,up,Various Artists,40 Most Beautiful Orchestral Classics,51,12,223,,,,
23,down,Various Artists,40 Most Beautiful Violin Classics,18,12,220,,,,
24,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,20,1,227,,,,
25,down,Yo-Yo Ma,The Essential Yo-Yo Ma,23,23,216,,,,
26,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,21,21,213,,,,
27,up,Various Artists,40 Most Beautiful Piano Classics,33,13,221,,,,
28,down,Steve Anderson,Classics for the Heart,26,26,224,,,,
29,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,214,,,,
30,down,Katherine Jenkins,Believe,27,27,216,,,,
31,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,29,29,209,,,,
32,down,Andrea Bocelli,Sì (Deluxe),31,22,210,,,,
33,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,32,32,207,,,,
34,up,Royal Philharmonic Orchestra,Swan Lake,60,31,204,,,,
35,up,2CELLOS,Celloverse (Deluxe Edition),35,33,154,,,,
36,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,34,32,174,,,,
37,down,The Piano Guys,Wonders,36,34,165,,,,
38,down,Various Artists,66 Most Beautiful Opera Arias,37,34,116,,,,
39,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),48,39,22,,,,
40,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,47,36,143,,,,
41,-,Jesús López-Cobos & Cincinnati Symphony Orchestra,Respighi: Transcriptions for Orchestra,-,41,1,,,,
42,down,Il Divo,The Greatest Hits (Deluxe Version),40,2,227,,,,
43,up,2CELLOS,Score,54,12,217,,,,
44,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,171,,,,
45,-,"Calum Martin, Craig Armstrong, Cecilia Weston & Scottish Ensemble",The Edge of the Sea,-,45,1,,,,
46,-,Pierre-Laurent Aimard,Schubert: Ländler,-,46,1,,,,
47,-,"Filarmónica de Viena, Staatskapelle Dresden & Karl Böhm","Beethoven: Symphonies Nos. 6 ""Pastoral"", 7 & 8 - Overtures",-,47,1,,,,
48,-,Royal Scottish National Orchestra,Richard Arnell: Symphony No.1 & 6,-,48,1,,,,
49,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,-,40,17,,,,
50,-,Martin Yates & Royal Scottish National Orchestra,"Arnell: Piano Concerto & Symphony No. 2 ""Rufus""",-,50,1,,,,
51,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,52,22,224,,,,
52,down,Various Artists,40 Most Beautiful Cello Classics,15,15,224,,,,
