Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",4,1,5,,,,
2,down,Max Richter,Sleep,1,1,237,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,2,230,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,237,,,,
5,up,Various Artists,Peaceful Piano,5,2,237,,,,
6,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",38,6,2,,,,
7,up,Jiro Setsuko,Studio Ghibli Sleep,8,3,46,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,11,3,237,,,,
9,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),44,9,2,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,3,210,,,,
11,up,Ludovico Einaudi,Una Mattina,17,8,196,,,,
12,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,1,7,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,3,237,,,,
14,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),10,1,237,,,,
15,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,19,8,35,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,5,230,,,,
17,up,Nat Bartsch,"Forever, and No Time at All",18,3,141,,,,
18,down,Yuja Wang,The Vienna Recital,6,6,3,,,,
19,up,Various Artists,40 Most Beautiful Cello Classics,28,14,213,,,,
20,up,Max Richter,From Sleep,22,4,216,,,,
21,up,Ludovico Einaudi,Underwater (Video Edition),34,1,124,,,,
22,up,Various Artists,40 Most Beautiful Violin Classics,26,16,207,,,,
23,up,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,24,5,216,,,,
24,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",7,7,3,,,,
25,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,23,4,156,,,,
26,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,20,19,94,,,,
27,up,Nils Frahm,Day,32,1,12,,,,
28,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,12,12,3,,,,
29,up,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,36,4,197,,,,
30,up,Joep Beving,Solipsism,48,11,149,,,,
31,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,58,21,76,,,,
32,up,Varios Artistas,40 Most Beautiful Arias,46,21,155,,,,
33,up,Milana Zilnik,Fiori - I,39,19,79,,,,
34,up,Ludovico Einaudi,In A Time Lapse (Deluxe),35,4,43,,,,
35,down,Stephan Moccio,Tales of Solace,29,2,140,,,,
36,down,The Piano Guys,The Piano Guys,21,11,207,,,,
37,-,Fazil Say,Evening,-,37,1,,,,
