Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,3,1,2,69,2021-02-07,69,2021-02-07
2,up,"benny blanco, Marshmello & Vance Joy",You,47,2,2,,,,
3,-,SECHSKIES,DON’T LOOK BACK,-,3,1,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),20,1,24,,,,
5,up,HyunA,I'm Not Cool,51,5,2,,,,
6,-,ONEW,Shadow,-,6,1,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,53,,,,
8,down,テイラー・スウィフト,Blank Space,7,2,40,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,41,,,,
10,up,Ed Sheeran,Shape of You,11,3,44,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Perfect,16,1,52,73,2019-10-06,58,2019-10-20
12,up,Yanzi Sun,餘額,43,7,2,,,,
13,-,Wen Junhui,Crow,-,13,1,,,,
14,-,BTOB,Friend,-,14,1,,,,
15,up,Jackson Wang,Alone,48,15,2,,,,
16,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
17,-,slchld,pieces,-,17,1,,,,
18,up,大籽,白月光与朱砂痣,57,4,4,,,,
19,-,XIUMIN,To my one and only you,-,19,1,,,,
20,down,Christina Perri,A Thousand Years,17,5,30,,,,
21,-,MAMAMOO,Just Believe In Love,-,21,1,,,,
22,down,Tate McRae,rubberband,1,1,3,,,,
23,-,BTS,Life Goes On,-,1,11,3,2020-11-29,3,2020-11-29
24,down,Ed Sheeran,Thinking Out Loud,13,1,42,,,,
25,-,周深,大魚,-,20,12,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,29,,,,
27,down,テイラー・スウィフト,Shake It Off,18,6,24,,,,
28,-,JW,"I Don't Want to Leave (Theme from TV Drama ""Armed Reaction 2021"")",-,28,1,,,,
29,-,aespa,Forever,-,29,1,,,,
30,-,BLACKPINK,Pretty Savage,-,5,10,22,2020-10-11,22,2020-10-11
31,up,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",64,31,2,,,,
32,down,Adele,Hello,8,2,35,,,,
33,-,Hwang Chi Yeul,"All of My Life (from ""You Hee yul's Sketchbook : 52th Voice 'Sketchbook X Hwang chiyeul', Vol.82"")",-,33,1,,,,
34,-,FINNEAS,American Cliché,-,18,1,,,,
35,down,PSY,Gangnam Style,19,13,23,,,,
36,down,Passenger,Let Her Go,21,17,17,,,,
37,down,Katy Perry,Roar,22,14,16,,,,
38,down,Adele,Skyfall,24,15,14,,,,
39,up,Renran,飞鸟和蝉,65,2,27,,,,
40,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,31,1,4,,,,
41,down,Ed Sheeran,Photograph,12,2,18,,,,
42,up,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),59,37,2,,,,
43,-,찬열 & 펀치,Stay With Me,-,22,13,,,,
44,-,Jay Chou,楓,-,32,2,,,,
45,-,BLACKPINK,As If It's Your Last,-,11,14,,,,
46,up,Maroon 5,Memories,62,1,66,36,2019-10-06,2,2019-11-17
47,-,L,Between Memory and Memory,-,47,1,,,,
48,-,MOMOLAND & CHROMANCE,Wrap Me in Plastic,-,48,1,,,,
49,-,Adele,When We Were Young,-,49,2,,,,
50,-,Taylor Swift,Love Story,-,13,2,,,,
51,-,阿冗,你的答案,-,12,42,,,,
52,down,周深 & HOYO-MiX,Rubia,49,49,2,,,,
53,up,Gentle Bones & Benjamin Kheng,Better With You,85,53,2,,,,
54,down,Ed Sheeran,Afterglow,23,3,7,18,2021-01-03,18,2021-01-03
55,-,Backstreet Boys,As Long as You Love Me,-,55,1,,,,
56,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,7,28,2020-10-11,28,2020-10-11
57,down,Olivia Rodrigo,drivers license,4,3,4,1,2021-01-17,1,2021-01-17
58,-,HyunA,GOOD GIRL,-,58,1,,,,
59,-,LAY,Joker,-,59,1,,,,
60,-,Mariah Carey,I'm That Chick (Subkulcha Club Mix),-,60,1,,,,
61,-,ONEW,Shadow (Instrumental),-,61,1,,,,
62,-,五月天,因為你 所以我,-,1,6,,,,
63,-,黃霄雲,星辰大海,-,14,1,,,,
64,-,邱鋒澤 & 黃偉晉,潛台詞,-,37,2,,,,
65,-,Epik High,Rosario (feat. CL & ZICO),-,19,2,,,,
66,-,IU,Friday (feat. Jang Yi-Jeong),-,45,3,,,,
67,-,煙霧彈,Say My Name,-,67,1,,,,
68,-,Jo Hyun Ah,Here I am,-,2,2,,,,
69,-,LANY,heart won't let me,-,39,4,,,,
70,-,American Authors,Counting Down,-,70,1,,,,
71,-,Kim Wilde,I Believe In You,-,71,1,,,,
72,-,Yisa Yu,Seek For,-,72,1,,,,
73,-,Nazia Marwiana,Apakah Itu Cinta,-,73,1,,,,
74,-,Hins Cheung,只是太愛你(國),-,13,8,,,,
75,-,Chelsea Cutler,the stars,-,75,1,,,,
76,-,Todrick Hall,Two,-,76,1,,,,
77,-,Lyvi,Battle Scars (feat. Sigrid Spångberg),-,77,1,,,,
78,-,Shawn Mendes,Teach Me How To Love,-,1,7,,,,
79,-,Todrick Hall,Y.A.S.,-,79,1,,,,
80,-,mollywatermusic,The way I still love you,-,80,1,,,,
81,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,45,2,,,,
82,-,Todrick Hall,Changed My Mind,-,82,1,,,,
83,-,SOPHIE,Immaterial,-,83,1,,,,
84,-,程響,四季予你,-,37,1,,,,
85,-,Siine,Thrill of It (feat. Frank Moody),-,85,1,,,,
86,-,Kim Wilde,I Can't Say Goodbye,-,86,1,,,,
87,-,ピ,Switch to Me (duet with JYP),-,37,4,,,,
88,-,Todrick Hall,Wanted,-,88,1,,,,
89,-,Kaho Hung,我說不可以,-,89,1,,,,
90,-,Conny Stuart,Wat Voor Weer Zou Het Zijn In Den Haag,-,90,1,,,,
91,-,Todrick Hall,Trust No Bitch,-,91,1,,,,
92,-,Kim Wilde,It's Here,-,92,1,,,,
93,-,Aqua,Rookie,-,93,1,,,,
94,-,Why Don't We,Slow Down,-,94,1,,,,
95,-,Jin Zhi Wen,我们结婚吧,-,95,1,,,,
96,down,蔡恩雨,阿拉斯加海灣,37,37,3,,,,
97,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,97,1,,,,
98,-,Yanzi Sun,比較幸褔,-,98,1,,,,
99,-,Rose Quartz,Realize,-,99,1,,,,
100,down,Meghan Trainor,All About That Bass,38,21,10,,,,
