Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,4,,,,
2,up,Jessi,ZOOM,33,2,3,,,,
3,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,4,,,,
5,down,SEVENTEEN,Darl+ing,2,2,3,,,,
6,-,PSY,That That (prod. & feat. SUGA of BTS),-,2,1,,,,
7,up,IVE,LOVE DIVE,9,6,4,,,,
8,-,The Wanted,Gold Forever (For Tom),-,8,1,,,,
9,up,Troye Sivan,Angel Baby,10,3,25,,,,
10,-,Moon Byul,My Moon,-,10,1,,,,
11,-,KANG DANIEL,Ready to ride,-,11,1,,,,
12,up,張遠,嘉賓,43,3,28,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,1,8,,,,
14,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),22,3,12,,,,
15,-,Zhou Shen,卿卿(《祝卿好》影视剧主题曲),-,15,1,,,,
16,-,Jay Chou,本草綱目,-,16,1,,,,
17,-,MONSTA X,AND,-,17,1,,,,
18,-,MONSTA X,Wildfire,-,18,1,,,,
19,-,MONSTA X,LOVE,-,19,1,,,,
20,down,Sia,Unstoppable,5,4,21,81,2019-11-10,81,2019-11-10
21,up,Renran,飞鸟和蝉,21,2,65,,,,
22,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,5,7,,,,
23,up,小阿七,從前說,27,13,7,,,,
24,-,MONSTA X,사랑한다,-,24,1,,,,
25,-,Justin Bieber,Honest (feat. Don Toliver),-,5,1,,,,
26,-,MONSTA X,Breathe,-,26,1,,,,
27,-,MONSTA X,Burning Up (feat. R3HAB),-,27,1,,,,
28,-,Iyaz,Replay,-,28,2,,,,
29,down,Lizzo,About Damn Time,18,8,3,,,,
30,-,DOLLA,Raya Raya Raya,-,5,2,,,,
31,-,BTS,Spring Day,-,1,22,,,,
32,-,PSY,Now (feat. Hwa Sa),-,32,1,,,,
33,-,Ye Xuanqing,同心(《祝卿好》影视剧插曲),-,33,1,,,,
34,-,Ed Sheeran,Shape of You,-,3,92,94,2020-01-05,94,2020-01-05
35,-,Huang Ya Li,一瓣时光(《春来枕星河》影视剧插曲),-,35,1,,,,
36,-,Liu Yu Ning,共度(《祝卿好》影视剧片头曲),-,36,1,,,,
37,down,テイラー・スウィフト,Blank Space,15,2,96,,,,
38,down,Adele,Hello,17,2,85,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),28,5,91,,,,
40,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,6,,,,
41,down,Faouzia,"RIP, Love",7,1,5,,,,
42,-,Eric Chou,Unbreakable Love,-,17,21,,,,
43,down,Beyond,海闊天空,36,17,13,,,,
44,-,黃舒駿,少年狂想曲,-,44,1,,,,
45,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,45,1,,,,
46,-,Adele,Easy On Me,-,1,27,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,1,29,,,,
48,-,V,Christmas Tree,-,1,6,,,,
49,-,Justin Bieber,I Feel Funny,-,49,1,,,,
50,down,VIVIZ,UNNATURAL,14,14,2,,,,
51,-,Sammi Cheng,默契,-,51,1,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,27,4,,,,
53,-,JW,"I Don't Want to Leave (Theme from TV Drama ""Armed Reaction 2021"")",-,28,2,,,,
54,-,Lauv,All 4 Nothing (I'm So In Love),-,14,1,,,,
55,up,MeloMance,"Love, Maybe",69,8,8,,,,
56,-,Jia Jia,家家酒,-,56,1,,,,
57,-,大欢,这一路 (吉他版伴奏版),-,57,1,,,,
58,-,Sita Chan,Fei Fei,-,58,1,,,,
59,-,大欢,这一路 (吉他版),-,59,1,,,,
60,-,MOVNING,Sun Shower,-,60,3,,,,
61,down,韋禮安,"如果可以 (電影""月老""主題曲)",57,4,21,,,,
62,-,任夏,原来我的爱从不重要,-,62,1,,,,
63,-,Woohyuk Min & Sohyang,Miracle,-,63,1,,,,
64,down,Jeremy Chan,Crouching Tiger Hidden Ghost,46,46,2,,,,
65,-,NEW,Spring Breeze,-,36,2,,,,
66,down,黄韻琴,"云烟 (《快跑啊,丽娇》主题曲)",29,29,2,,,,
67,-,Patty-Cake,Bad Never Looked so Good (The Villains Lair),-,67,1,,,,
68,-,Lee Seung Chul,We Were,-,68,1,,,,
69,-,Josh Kaufman,Set Fire To the Rain (The Voice Performance),-,69,1,,,,
70,-,PattyCake,What Goes Around Comes Around,-,70,1,,,,
71,down,Charlie Puth,Light Switch,40,8,12,,,,
72,-,Yahya,keepyousafe,-,72,1,,,,
73,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,5,,,,
74,-,Sơn Ca,Thật Tình,-,74,1,,,,
75,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,10,,,,
76,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,76,1,,,,
77,-,告五人,在這座城市遺失了你,-,31,4,,,,
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,108,,,,
79,-,Hương Ly & LY Media,Là Ai Từ Bỏ Là Ai Vô Tình (RIN Music Remix),-,79,1,,,,
80,-,Moonlight Shadows,Black Velvet,-,80,1,,,,
81,-,Moonlight Shadows,It's My Party,-,81,1,,,,
82,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,82,1,,,,
83,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,83,1,,,,
84,-,Dao Lang,西海情歌,-,84,1,,,,
85,-,小阿七,從前說 (DJ阿卓版),-,69,1,,,,
86,-,The Champs,Too Much Tequila,-,86,1,,,,
87,-,MIYEON,Drive,-,87,1,,,,
88,-,Arvian Dwi,Pergi Hilang Dan Lupakan,-,88,1,,,,
89,-,Sam Smith,Love Me More,-,89,1,,,,
90,-,Derry Sulaiman,Dunia Sementara Akhirat Selamanya (feat. Aya Ibrahim),-,90,1,,,,
91,-,吳建豪,Chill,-,91,1,,,,
92,-,PSY,You Move Me (feat. Sung Si Kyung),-,92,1,,,,
93,-,Justin Bieber,Fall (Live),-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,30,1,88,,,,
95,-,Fauzi Marzuki,Suasana Di Hari Raya,-,95,1,,,,
96,-,Dato Sharifah Aini,Kudaku Lari,-,96,1,,,,
97,-,Aina Abdul,Nada Kalbu (From 'Masih Ada Rindu' Soundtrack),-,97,1,,,,
98,-,SATV Music,We Will Stand United,-,98,1,,,,
99,down,Christina Perri,A Thousand Years,34,5,67,,,,
100,down,Ed Sheeran,Perfect,4,1,104,73,2019-10-06,58,2019-10-20
