Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,7,1,6,,,,
2,-,ASTRO,Candy Sugar Pop,-,2,1,,,,
3,up,Jessi,ZOOM,4,2,5,,,,
4,down,A-Lin,Best Friend,1,1,2,,,,
5,-,ATEEZ,ROCKY (Boxers Ver.),-,5,1,,,,
6,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,6,1,,,,
7,down,PSY,That That (prod. & feat. SUGA of BTS),2,2,3,,,,
8,down,Troye Sivan,Angel Baby,3,3,27,,,,
9,up,DOLLA,Raya Raya Raya,9,5,4,,,,
10,-,Sia,Unstoppable,-,4,22,81,2019-11-10,81,2019-11-10
11,-,BIGBANG,Still Life,-,1,5,,,,
12,-,Anson Seabra,Peter Pan Was Right,-,12,1,,,,
13,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,22,,,,
14,-,Em Beihold,Numb Little Bug,-,2,5,,,,
15,-,Whee In,Melody,-,15,1,,,,
16,-,Jeong Eun Ji,Meet him among them,-,16,1,,,,
17,-,HYO,DEEP,-,17,1,,,,
18,-,Charlie Puth,Light Switch,-,8,13,,,,
19,-,ASTRO,First Love,-,19,1,,,,
20,-,ASTRO,More,-,20,1,,,,
21,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",17,1,110,,,,
22,-,テイラー・スウィフト,Blank Space,-,2,97,,,,
23,-,YueYue,芊芊,-,23,1,,,,
24,-,HYO,Stupid,-,24,1,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,25,,,,
26,-,(G)I-DLE & R3HAB,TOMBOY (R3HAB Remix),-,26,1,,,,
27,-,Shanghai Rainbow Chamber Singers,What I Adore,-,27,1,,,,
28,-,張遠,嘉賓,-,3,29,,,,
29,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,13,,,,
30,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,9,,,,
31,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,5,9,,,,
32,-,Lizzo,About Damn Time,-,8,4,,,,
33,-,Ed Sheeran,Shivers,-,2,32,,,,
34,-,LE SSERAFIM,FEARLESS,-,23,1,,,,
35,-,Hwa Sa,Maria,-,2,19,76,2020-07-26,76,2020-07-26
36,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,9,,,,
37,-,Lauv,All 4 Nothing (I'm So In Love),-,14,2,,,,
38,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,7,,,,
39,-,張清芳,別來無恙,-,39,1,,,,
40,-,MeloMance,"Love, Maybe",-,8,9,,,,
41,-,Sammi Cheng,高山低谷,-,41,1,,,,
42,-,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",-,42,1,,,,
43,-,ABBA,Voulez-Vous,-,43,1,,,,
44,-,Umberto Tozzi,Ti amo,-,44,1,,,,
45,-,OneRepublic,I Ain't Worried,-,1,1,,,,
46,-,Eason Chan,最佳損友,-,46,1,,,,
47,-,ASTRO,24 Hours,-,47,1,,,,
48,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,34,1,,,,
49,-,ASTRO,Like stars,-,49,1,,,,
50,-,ABBA,Chiquitita,-,50,1,,,,
51,-,Daniel Chan,Sunset City,-,51,1,,,,
52,-,Ghea Indrawari,Kamu Anggap Apa,-,52,1,,,,
53,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,53,1,,,,
54,-,KYUHYUN,Departure from a Country,-,54,1,,,,
55,-,Andika Mahesa,Sudah Jera (feat. Fea Clarissa),-,55,1,,,,
56,-,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",-,56,1,,,,
57,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,32,2,,,,
58,-,Atee,ดีที่ใจ (feat. Nap the Kid & Qler),-,58,1,,,,
59,-,en,曲终人亦散,-,59,1,,,,
60,-,ASTRO,Let's go ride,-,60,1,,,,
61,-,阿YueYue,憾情,-,61,1,,,,
62,-,Yuni Shara,Senandung Rindu,-,62,1,,,,
63,-,Jinny Ng,"The Five Flavours (Theme from ""Royal Feast"")",-,63,1,,,,
64,-,Go West,Masque of Love,-,64,1,,,,
65,-,Priscilla Tan,Love Like Mine,-,65,1,,,,
66,-,Sufi Rashid,Aku Sendiri,-,66,1,,,,
67,-,ASTRO,Story,-,67,1,,,,
68,-,冷漠,没有你陪伴我真的好孤单,-,68,1,,,,
69,-,鵬鵬音樂 & 思佳,忘情果,-,69,1,,,,
70,-,YueYue,贪杯琥珀,-,70,1,,,,
71,-,Bie Sukrit,รักแท้มีอยู่จริง,-,71,1,,,,
72,-,阿梨粤,难得有情人,-,72,1,,,,
73,-,Sufi Rashid,Implikasi,-,73,1,,,,
74,-,Li Ye,相見非歡,-,74,1,,,,
75,-,戰學文,別人 (DJ沈念版),-,75,1,,,,
76,-,Rafeah Buang,Rahsia Hati Ku,-,76,1,,,,
77,-,Lula,ในวันที่เราต้องไกลห่าง,-,77,1,,,,
78,-,I'Dees,Time (Radio Edit),-,78,1,,,,
79,-,Wasia Project,Ur So Pretty,-,79,1,,,,
80,-,Giang Jolee,Hoa Tàn Tình Tan (feat. Mee Media) [Mee Remix],-,80,1,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,92,,,,
82,-,Sufi Rashid,Cin' Cinta,-,82,1,,,,
83,-,ASTRO,Something Something,-,83,1,,,,
84,-,Gabriel Prince,Maybe,-,84,1,,,,
85,-,Anson Kong & 王智德,REBOUND,-,85,1,,,,
86,-,Soph T.,路过你的古怪,-,86,1,,,,
87,-,"赵文卓, 欧阳靖, 黃貫中 & 张淇",友情岁月 (Live),-,87,1,,,,
88,-,Sufi Rashid & W.A.R.I.S,Hancur,-,88,1,,,,
89,down,Ed Sheeran,Shape of You,18,3,94,94,2020-01-05,94,2020-01-05
90,-,Dato Sharifah Aini,Ku Pergi Ke Mana Saja Kau Pergi,-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,5,1,90,,,,
92,-,JANNABI,I Know Where the Rainbow Has Fallen,-,92,1,,,,
93,-,凯小晴,遇见你就是上上签,-,93,1,,,,
94,-,Namewee,像他一樣 (feat. 蔡恩雨),-,94,1,,,,
95,-,"言承旭, 高瀚宇, 胡海泉 & Jordan Chan",无所求必满载而归 (Live),-,95,1,,,,
96,-,Dato Sharifah Aini,Percayalah,-,96,1,,,,
97,-,Adam Cheng,名劍 (伴奏),-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,66,,,,
99,-,"Badshah, J Balvin & Tainy",Voodoo,-,99,1,,,,
100,-,小阿枫,神仙姑娘 (DJ亚明版),-,100,1,,,,
