Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,-,ITZY,UNTOUCHABLE,-,2,1,,,,
3,up,Yoari,TRUE,16,3,4,,,,
4,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,4,1,,,,
5,-,Silence Wang & Zhou Shen,The Provision of Love,-,5,1,,,,
6,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",1,1,194,,,,
7,down,Adele,Hello,2,2,163,,,,
8,down,Ed Sheeran,Thinking Out Loud,4,1,172,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,139,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,-,任廈,我要他,-,11,1,,,,
12,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,5,,,,
13,-,COOING,Tied,-,13,1,,,,
14,down,Ed Sheeran,Perfect,6,1,181,73,2019-10-06,58,2019-10-20
15,down,Christina Perri,A Thousand Years,7,5,140,,,,
16,-,小咪,我走後 (發行版),-,12,9,,,,
17,-,Joker Xue,其實,-,17,1,,,,
18,-,周深,过客,-,18,2,,,,
19,-,Mayday,後來的我們,-,19,3,,,,
20,-,卢卢快闭嘴,字字句句,-,5,14,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,7,74,,,,
22,down,Adele,Someone Like You,9,9,87,,,,
23,-,五月天,乾杯,-,23,1,,,,
24,-,Keung To,黑月,-,24,1,,,,
25,-,金鐘國,사랑스러워,-,25,1,,,,
26,-,Joker Xue,醜八怪,-,26,2,,,,
27,-,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,-,27,1,,,,
28,-,Hoàng Thùy Linh,See Tình,-,28,1,,,,
29,-,JENNIE,You & Me,-,1,6,,,,
30,-,Jennifer Lopez,Can't Get Enough,-,30,1,,,,
31,-,Sandy Lam,至少還有你,-,31,1,,,,
32,-,Joker Xue,違背的青春,-,32,1,,,,
33,-,Kelly Yu,Left on read,-,33,1,,,,
34,-,Tan Jing & Chang Yong Liao,大秦帝国,-,34,1,,,,
35,-,Mayday,玫瑰少年,-,35,2,,,,
36,-,Joker Xue,崇拜,-,36,1,,,,
37,-,Hazelle Teo,Sing A 龙 Dance A 龙,-,37,1,,,,
38,-,Anson Lo,MY LIFE,-,38,1,,,,
39,-,KYUHYUN,Rainbow,-,39,1,,,,
40,-,BRÍET,Dýrð Í Dauðaþögn,-,40,1,,,,
41,-,胡夏 & Miriam Yeung,"Miss You in a Heartbeat (Theme Song from Online TV Series ""a Girl Like Me"")",-,41,1,,,,
42,-,Mayday,如煙,-,42,1,,,,
43,-,田震,若思念便思念 (Live),-,43,1,,,,
44,-,LBI ratio,时光慢点跑,-,44,1,,,,
45,-,Kodi Lee,Change,-,45,1,,,,
46,-,KYUHYUN,Was It Love,-,46,1,,,,
47,-,فلسطيني FalastiniTV,نحن معك,-,47,1,,,,
48,-,Jessica Baio,"he loves me, he loves me not",-,48,1,,,,
49,-,Jimmy Chan,沉默是金,-,49,1,,,,
50,-,SF9,BIBORA,-,50,1,,,,
51,-,فلسطيني FalastiniTV,انتفاضة ميادين ماستر,-,51,1,,,,
52,-,KYUHYUN,"Slow, Slowly",-,52,1,,,,
53,-,薛之謙,情書,-,53,1,,,,
54,-,Coco Cheung,可以說的秘密,-,54,1,,,,
55,-,Nathan Evans,Heather On The Hill,-,55,1,,,,
56,-,Kang Min Kyung,Lasting like the last day,-,36,1,,,,
57,-,KINO,Fashion Style,-,57,1,,,,
58,-,BRÍET,Fimm,-,58,1,,,,
59,-,JJ Lin,输了你赢了世界又如何 (Live),-,57,1,,,,
60,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,2,,,,
61,-,KYUHYUN,The Story Behind,-,61,1,,,,
62,-,KYUHYUN,Restart,-,62,1,,,,
63,-,Collin Lim,Feel so Lucky (K - Pop Version),-,63,1,,,,
64,-,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,-,64,1,,,,
65,-,فلسطيني FalastiniTV,نداء بحر غزة,-,65,1,,,,
66,-,李飘飘,如果这就是爱情,-,66,1,,,,
67,-,周杰倫,我落涙 . 情緒零碎,-,67,1,,,,
68,-,THE BOYZ,Sweet,-,68,1,,,,
69,-,Terdsak Janpan,Opening,-,69,1,,,,
70,-,ITZY,Mr. Vampire,-,70,1,,,,
71,-,Bibi Zhou,彼此,-,71,1,,,,
72,-,فلسطيني FalastiniTV,نسيوا إنا صغار,-,72,1,,,,
73,-,Leon Lai,甜蜜蜜,-,73,1,,,,
74,-,Alicia Kao,共此花月春風,-,74,1,,,,
75,-,Khalil Ramos,I Don't Wan't Miss a Thing,-,75,1,,,,
76,-,杨小壮,要走的人,-,76,1,,,,
77,-,Astro Artiste,有福,-,77,1,,,,
78,-,陈述刘,梁祝主题 (钢琴曲),-,78,1,,,,
79,-,Ewa Bem,Serce to jest muzyk,-,79,1,,,,
80,-,Astro Artiste,Happy龙龙Way,-,80,1,,,,
81,-,Khin Maung Htoo,Mee Chit,-,81,1,,,,
82,-,فلسطيني FalastiniTV,شمس الكرامة,-,82,1,,,,
83,-,فلسطيني FalastiniTV,سلم عالشهدا,-,83,1,,,,
84,-,Jamie Fine,bulletproof,-,84,1,,,,
85,-,Anthem Lights,As Long as You Love Me,-,85,1,,,,
86,-,陳雷,天下無敵,-,86,1,,,,
87,-,Mariah Carey,Thank God I Found You (feat. Joe & 98°) [StarGate Radio Edit],-,87,1,,,,
88,-,فلسطيني FalastiniTV,سترحلون من غزة,-,88,1,,,,
89,-,Mayday,借問眾神明,-,89,1,,,,
90,-,葉璦菱,分送寂寞和愛,-,90,1,,,,
91,-,فلسطيني FalastiniTV,على بالي,-,91,1,,,,
92,-,8TURN,WALK IT OUT,-,92,1,,,,
93,-,Tat Ming Pair,禁色,-,93,1,,,,
94,-,2PM,Zero Point,-,94,1,,,,
95,-,فلسطيني FalastiniTV,طلت (Radio Edit),-,95,1,,,,
96,-,達明一派,十個救火的少年,-,69,2,,,,
97,down,Bruno Mars,When I Was Your Man,10,4,79,,,,
98,-,Bo Phyu & Mie Mie Win Pie,Khaw Chin Tel,-,98,1,,,,
99,-,Pamona Record,Ane Madago Aido,-,99,1,,,,
100,-,Liu Wen Zheng,财神到,-,100,1,,,,
