Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
3,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",3,3,5,,,,
4,up,林俊傑,將故事寫成我們,65,4,5,,,,
5,down,Jay Chou,I Truly Believe,2,2,2,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,8,1,2019-10-06,1,2019-10-06
7,up,JJ Lin,Those Were the Days,43,7,4,,,,
8,-,G.E.M.,Don't Force It (with Eric Chou),-,2,1,,,,
9,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",10,9,5,,,,
10,up,JJ Lin,If Only,25,10,4,,,,
11,up,JJ Lin,Practice Love,72,11,4,,,,
12,down,周杰倫 & 阿信,說好不哭,5,1,8,,,,
13,up,Dua Lipa,Don't Start Now,26,1,8,19,2019-11-03,3,2020-01-05
14,-,陈雪凝,你的酒馆对我打了烊,-,10,4,,,,
15,up,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),39,15,2,,,,
16,up,JJ Lin,第幾個100天,37,16,2,,,,
17,-,Stray Kids,Mixtape : Gone Days,-,17,1,,,,
18,up,JJ Lin,背對背擁抱,54,18,2,,,,
19,-,Joker Xue & Sara Liu,聊表心意,-,18,1,,,,
20,up,G.E.M. 鄧紫棋,句號,77,6,6,,,,
21,-,BTS,Boy With Luv (feat. Halsey),-,13,7,100,2020-03-01,75,2020-08-30
22,up,JJ Lin,The Right Time,31,6,4,,,,
23,up,JJ Lin,Twilight,42,5,3,,,,
24,-,Yoonmirae,Flower,-,2,1,,,,
25,up,JJ Lin,The Key,46,25,2,,,,
26,-,黃義達,那女孩對我說,-,26,1,,,,
27,up,JJ Lin,她說,80,21,4,,,,
28,-,TWICE,Feel Special,-,5,5,38,2019-10-06,38,2019-10-06
29,down,Eric Chou,What's Wrong,6,6,6,,,,
30,-,HA SUNG WOON,The Story of December,-,30,1,,,,
31,up,Lauv,Mean It,69,6,5,96,2019-11-24,96,2019-11-24
32,up,JJ Lin,記得,62,32,2,,,,
33,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
34,up,JJ Lin,53 Dawns,96,34,2,,,,
35,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,8,,,,
36,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,2,,,,
37,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,37,5,,,,
38,-,Ava Max,So Am I,-,28,4,69,2019-10-06,69,2019-10-06
39,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,39,1,37,2019-12-29,37,2019-12-29
40,-,JJ Lin,Never Learn,-,40,1,,,,
41,-,GOT7,You Calling My Name,-,8,4,,,,
42,up,Trevor Daniel,Falling,75,19,2,61,2019-11-24,14,2020-01-05
43,up,JJ Lin,一千年以後,98,20,2,,,,
44,-,Roxette,It Must Have Been Love (Edit),-,12,2,,,,
45,-,Pixie Lott,Use Somebody,-,45,1,,,,
46,down,Ed Sheeran,Perfect,11,1,8,73,2019-10-06,58,2019-10-20
47,-,AOA,Come See Me,-,7,3,,,,
48,-,J-dogg,R&b Girl,-,48,1,,,,
49,-,Wham!,Last Christmas (Single Version),-,49,1,70,2019-12-01,2,2020-12-27
50,down,IU,Blueming,15,3,6,,,,
51,-,惠永平,我的快乐就是想你,-,51,1,,,,
52,up,Pakho Chau & Miriam Yeung,The Woman Behind,57,52,2,,,,
53,-,10cm,But it's Destiny,-,8,1,,,,
54,-,Lena & Nico Santos,Better,-,54,1,,,,
55,-,周深,大魚,-,20,1,,,,
56,-,Jessie J,Casualty of Love,-,56,1,,,,
57,-,JJ Lin & G.E.M.,Beautiful,-,44,1,,,,
58,-,Nadanmusic,Happy Birthday to You (Full),-,58,1,,,,
59,-,George Michael,Careless Whisper,-,59,1,,,,
60,-,G.E.M.,WALK ON WATER,-,11,2,,,,
61,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,49,21,5,,,,
62,-,MAMAMOO,Hip,-,4,6,97,2019-11-24,97,2019-11-24
63,-,Khánh Linh,Ban Mai Xanh,-,63,1,,,,
64,-,Ramlah Ram,Sabarlah Sayang,-,64,1,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),55,55,3,52,2019-12-15,22,2020-02-02
66,-,G.E.M.,Selfless,-,19,1,,,,
67,-,JJ Lin,醉赤壁,-,39,1,,,,
68,-,J_ust,Way Back Home,-,68,1,,,,
69,-,JJ Lin,Eagle's Eye,-,69,1,,,,
70,-,Li Ronghao,Sparrow,-,35,2,,,,
71,-,Mickey 3D,Johnny Rep,-,71,1,,,,
72,-,G.E.M.,Long After,-,13,1,,,,
73,-,JJ Lin,江南,-,18,1,,,,
74,-,Ava Max,Sweet but Psycho,-,11,3,77,2019-10-06,77,2019-10-06
75,-,JJ Lin,The Dark Knight (feat. Mayday),-,75,1,,,,
76,-,KC and the Sunshine Band,"Let It Go, Pt. 2",-,76,1,,,,
77,-,Jacky Cheung,怎麼捨得你,-,77,1,,,,
78,-,Ernie Zakri,Ku Bersuara,-,64,1,,,,
79,-,Nick Chung & Stella Chung,新年Yeah,-,79,1,,,,
80,-,KC and the Sunshine Band,"Let It Go, Pt. 1",-,80,1,,,,
81,-,SuperM,Let’s Go Everywhere,-,68,1,,,,
82,-,JJ Lin,當你,-,82,1,,,,
83,-,蔡旻佑,獨佔,-,83,1,,,,
84,-,Damasutra,Seribu Bayangan,-,84,1,,,,
85,-,周興哲,Room for You,-,85,1,,,,
86,-,Sammi Cheng,我們都是這樣長大的 (Live),-,86,1,,,,
87,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,15,1,76,2019-10-27,76,2019-10-27
88,-,Sohyang,길,-,88,1,,,,
89,down,テイラー・スウィフト,Blank Space,16,2,7,,,,
90,-,Mark Masri,It Must Have Been Love,-,90,1,,,,
91,-,大壯,哥們永遠,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,19,3,7,94,2020-01-05,94,2020-01-05
93,-,李榮浩,老友記,-,76,1,,,,
94,-,Charli XCX,Blame It On Your Love (feat. Lizzo) [Dylan Brady Remix],-,94,1,,,,
95,-,Kayee Tam & Kenneth Ma,Can You Hear (Duet Version),-,95,1,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,96,1,79,2019-12-08,14,2020-12-27
97,down,Ed Sheeran,Thinking Out Loud,33,1,7,,,,
98,-,Billie Eilish & Khalid,lovely,-,27,2,62,2020-02-02,62,2020-02-02
99,-,魏如萱,彼個所在,-,89,2,,,,
100,-,JJ Lin,Always Online,-,100,1,,,,
