Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,2,1,2,,,,
2,up,ALYPH,SWIPE,8,2,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,2,,,,
4,up,Taylor Swift,Anti-Hero,7,3,3,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,4,17,,,,
6,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,6,1,,,,
7,up,OneRepublic,I Ain't Worried,9,1,25,,,,
8,up,Meghan Trainor,Made You Look,17,1,2,,,,
9,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,4,1,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,38,1,10,,,,
11,up,Sia,Unstoppable,18,4,39,81,2019-11-10,81,2019-11-10
12,-,Renran,飞鸟和蝉,-,2,72,,,,
13,-,張遠,嘉賓,-,3,48,,,,
14,-,Selena Gomez,My Mind & Me,-,14,1,,,,
15,up,Kim Jae Hwan,Cinderella's Love (Daily JoJo),57,15,2,,,,
16,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),16,1,6,,,,
17,-,BGYO,PNGNP,-,17,1,,,,
18,-,JJ Lin,江南,-,18,7,,,,
19,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,134,,,,
20,-,JJ Lin,一千年以後,-,20,3,,,,
21,-,BGYO,Magnet,-,21,2,,,,
22,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,8,11,,,,
23,-,JJ Lin,Twilight,-,5,25,,,,
24,-,BGYO,Extraordinary,-,24,1,,,,
25,-,Beyond,海闊天空,-,17,16,,,,
26,-,JJ Lin,The Key,-,25,3,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,27,4,,,,
28,-,드렁큰타이거,너희가 힙합을 아느냐?,-,28,1,,,,
29,-,BGYO & Moophs,Be Us,-,29,1,,,,
30,down,JIN,Abyss,1,1,3,,,,
31,down,JIN,Super Tuna,3,2,3,,,,
32,down,Sam Smith & Kim Petras,Unholy,10,6,7,,,,
33,-,白小白,爱不得忘不舍 (XR Live演唱会),-,33,1,,,,
34,-,BGYO,Game On,-,34,1,,,,
35,-,BGYO,Laro,-,35,1,,,,
36,-,BLACKPINK,Shut Down,-,1,7,,,,
37,down,JIN,Tonight,4,4,3,,,,
38,-,Tanya Chua,We Are One (Live),-,38,1,,,,
39,-,Eric Chou,Unbreakable Love,-,17,22,,,,
40,-,蕭敬騰,薩哈星球,-,40,1,,,,
41,-,BGYO,Pahahon,-,41,1,,,,
42,-,안지연,Lost,-,42,1,,,,
43,-,Scott Buckley,I Walk With Ghosts,-,43,1,,,,
44,-,Alan Tam & Gigi Yim,"Continue Tomorrow (Theme from ""the Justice of Life"")",-,44,1,,,,
45,-,Bon Jovi,It's My Life,-,31,10,,,,
46,-,Shane Filan,Beautiful in White,-,6,21,,,,
47,-,BGYO,Tumitigil Ang Mundo,-,28,2,,,,
48,-,李玖哲,死結,-,48,1,,,,
49,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,20,,,,
50,-,Wizz Baker,Rindu Rumah,-,50,1,,,,
51,-,Neil Sedaka,Run Samson Run,-,51,1,,,,
52,-,Seraphine,Childhood Dreams (feat. Jasmine Clarke & Absofacto),-,52,1,,,,
53,-,Wonder Girls,Nobody (Korean Version),-,42,2,,,,
54,-,飛兒樂團,我們的愛,-,47,2,,,,
55,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,55,1,,,,
56,-,Ashley Kutcher,Survive My Own Mind,-,56,1,,,,
57,up,Taylor Swift,The Great War,60,12,3,,,,
58,-,클래지콰이 프로젝트,After Love (Extra Remix),-,58,1,,,,
59,-,"In K, 安苏羽 & 傅梦彤",潮汐,-,59,1,,,,
60,-,클래지콰이 프로젝트,Gentle Rain,-,60,1,,,,
61,-,Sunday Moon,Eleven,-,61,1,,,,
62,-,F.I.R.,月牙灣,-,32,2,,,,
63,-,歐陽菲菲,擁抱,-,63,1,,,,
64,-,Ahn Ye Eun & Woo Ye Rin,Burn Like a Star (Piano Version),-,64,1,,,,
65,-,Maan,Sowieso Overhoop,-,65,1,,,,
66,-,Kep1er,We Fresh,-,66,1,,,,
67,-,클래지콰이 프로젝트,Novabossa,-,67,1,,,,
68,-,Ahn Ye Eun & Woo Ye Rin,Burn Like a Star,-,68,1,,,,
69,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,69,1,,,,
70,-,LISA,LALISA,-,1,17,,,,
71,-,Neil Sedaka,Let's Go Steady Again,-,71,1,,,,
72,-,Jia,《甜蜜時光》(電視劇《加油!媽媽》插曲) [伴奏],-,72,1,,,,
73,-,Ah5ive the Band,停留一秒鐘,-,73,1,,,,
74,-,BTS,Yet To Come,-,1,9,,,,
75,-,Three Dog Night,Celebrate,-,75,1,,,,
76,-,Music Travel Love,Baby,-,76,1,,,,
77,-,Music Travel Love,This I Promise You (feat. Francis Greg & Dave Moffatt),-,77,1,,,,
78,-,Neil Sedaka,Breaking Up Is Hard to Do (Slow),-,78,1,,,,
79,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,79,1,,,,
80,-,刘烁七 & 吳崎偉,季节更替,-,80,1,,,,
81,down,(G)I-DLE,Nxde,22,7,3,,,,
82,-,JVKE,Golden Hour,-,6,9,,,,
83,-,Sia,You Have Been Loved,-,83,1,,,,
84,down,テイラー・スウィフト,Blank Space,14,2,121,,,,
85,-,Jia,天秤倾斜之后(《妻子的选择》电视剧主题曲),-,85,1,,,,
86,-,Jessi,ZOOM,-,2,13,,,,
87,-,Neil Sedaka,The Diary (2001 Remastered),-,87,1,,,,
88,-,Gloria Kim,Winter Without You,-,88,1,,,,
89,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,89,1,,,,
90,down,LE SSERAFIM,ANTIFRAGILE,74,5,3,,,,
91,-,クロエ・アグニュー,Viva la Vida,-,91,1,,,,
92,-,Kurosuke,Little Joy,-,92,1,,,,
93,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,93,1,,,,
94,down,Adele,Hello,23,2,109,,,,
95,-,"A1 Trip, 陈泫孝(大泫), 扬科YANGK & Tsunami",孤单寻人启事,-,95,1,,,,
96,-,Simge,Yankı,-,96,1,,,,
97,-,Beige,"One Two Song (feat. 한지민, 제임스강, 구유림 & 한지우)",-,97,1,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,2,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),54,5,116,,,,
100,-,Metejoor & Snelle,Kijk Ons Nou,-,100,1,,,,
