Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,2,,,,
2,down,BTS,Butter,1,1,7,,,,
3,up,dhruv,double take,23,3,2,,,,
4,up,Bella Poarch,Build a Bitch,5,4,7,,,,
5,up,M.O.M,Foolish Love,13,5,2,,,,
6,down,ASi,热爱105°C的你,2,2,3,,,,
7,-,2PM,Make it,-,7,1,,,,
8,-,LOONA,PTT (Paint the Town),-,8,1,,,,
9,up,SEVENTEEN,Ready to love,62,5,3,,,,
10,up,JSDK,Only You,11,10,2,,,,
11,up,SB19,MAPA,99,11,3,,,,
12,-,THE9-LIUYUXIN,Of Course,-,12,1,,,,
13,down,BTS,Dynamite,7,1,42,96,2020-08-23,2,2020-08-30
14,-,NCT DREAM,Life Is Still Going On,-,14,1,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,5,5,,,,
16,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",80,9,6,,,,
17,-,NCT DREAM,Hello Future,-,17,1,,,,
18,-,路飞文,嘉宾,-,11,4,,,,
19,-,LOONA,PTT (Paint The Town) [Japanese Version],-,19,1,,,,
20,-,Doja Cat & The Weeknd,You Right,-,20,1,,,,
21,down,Tate McRae X Khalid,working,20,20,2,,,,
22,up,aespa,Next Level,74,1,7,,,,
23,-,Christina Perri,A Thousand Years,-,5,41,,,,
24,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",45,1,71,,,,
25,-,テイラー・スウィフト,Blank Space,-,2,56,,,,
26,-,Adele,Hello,-,2,48,,,,
27,up,BTS,Butter (Cooler Remix),41,5,5,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,15,56,2021-03-21,1,2021-03-28
29,-,Richard Marx,Right Here Waiting,-,29,1,,,,
30,-,TWICE,Perfect World,-,30,1,,,,
31,-,Olivia Rodrigo,good 4 u,-,25,3,,,,
32,-,Wayne Huang,Still Alone,-,32,1,,,,
33,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,54,,,,
34,-,Ed Sheeran,Shape of You,-,3,58,94,2020-01-05,94,2020-01-05
35,-,HANA & Vincent Wong,"Butterfly Effect (Interlude from TV Drama ""Murder Diary"")",-,35,1,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,1,56,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,41,,,,
38,-,BTS,Euphoria,-,10,13,,,,
39,-,Dua Lipa,Don't Start Now,-,1,40,19,2019-11-03,3,2020-01-05
40,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,40,1,,,,
41,down,Pink Sweat$,At My Worst (feat. Kehlani),16,1,19,,,,
42,-,Eric Chou,What's Wrong,-,6,19,,,,
43,-,BM,Broken Me (Korean Version),-,43,1,,,,
44,-,MSG 워너비 TOP 8,Journey to Atlantis,-,44,2,,,,
45,-,Bomb比尔,1022-比尔的歌,-,45,1,,,,
46,-,Jin Wenqi,紙飛機 (電視劇《月光變奏曲》插曲),-,46,1,,,,
47,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,40,,,,
48,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,48,1,,,,
49,-,New Hope Club & Danna Paola,Know Me Too Well,-,40,1,,,,
50,-,BTS,Boy With Luv (feat. Halsey),-,13,25,100,2020-03-01,75,2020-08-30
51,-,"山止川行, 吴瑭 & 覆予",大可不必,-,51,1,,,,
52,-,錦零,戀愛畫板,-,52,1,,,,
53,-,Village People,YMCA,-,50,3,,,,
54,-,Sezairi,It's You,-,26,1,,,,
55,-,HOME MADE 家族,Freedom,-,55,1,,,,
56,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,56,1,,,,
57,-,Erlend Øye & La Comitiva,Paradiso,-,57,1,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,4,17,93,2020-10-25,3,2021-05-16
59,-,BTS,Butter (Hotter Remix),-,2,4,,,,
60,down,Stray Kids,Mixtape : OH,12,12,2,,,,
61,-,"巴音汗, H.T & PRC","滚蛋吧,夜宵君!",-,61,1,,,,
62,-,ROSÉ,On The Ground,-,1,15,2,2021-03-21,2,2021-03-21
63,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],17,6,5,,,,
64,-,1 9 6 7 & thanh hung,Anh Thề Đấy (Lofi),-,64,1,,,,
65,down,Cho Jung Seok,Aloha,53,10,15,,,,
66,-,Hương Ly,Cô Thắm Không Về,-,66,1,,,,
67,-,Enaid,C'est ça la vie,-,67,1,,,,
68,down,BTS,Butter (Sweeter Remix),33,10,4,,,,
69,-,thanh hung,Tình vỗ cánh bay,-,69,1,,,,
70,-,Enaïd,C'est ça la vie ( Frank De Gryse Remix ),-,70,1,,,,
71,down,Oaeen,終點起點,15,15,2,,,,
72,-,Duncan Laurence,Arcade,-,20,4,88,2021-02-28,69,2021-03-14
73,-,Jamie Miller,Here's Your Perfect,-,6,2,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,74,1,,,,
75,-,Doja Cat,Alone,-,75,1,,,,
76,-,ZAYN,There You Are,-,76,1,,,,
77,-,Zhang Zhe Han,Turn Around,-,8,1,,,,
78,up,Doja Cat & The Weeknd,You Right,88,25,2,,,,
79,-,Sarah Dawn Finer & Eric Saade,Ljuset,-,79,1,,,,
80,-,Jackson Wang,Okay,-,80,1,,,,
81,-,Serrini,我在流浮山滴眼水.jpg,-,81,1,,,,
82,-,Eric Saade,Crashed on the Dance Floor (Live at Annexet),-,82,1,,,,
83,-,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,-,83,1,,,,
84,-,Mimi Webb,Good Without,-,14,5,,,,
85,-,Kevin Woo,Got It,-,85,1,,,,
86,-,Leon Lai,堆積情感,-,86,1,,,,
87,-,Eric Saade,Say It,-,87,1,,,,
88,-,Olivia Rodrigo,happier,-,37,1,,,,
89,-,LOONA,Wow,-,89,1,,,,
90,-,孟杨,错位时空,-,90,1,,,,
91,-,Dua Lipa,Levitating,-,11,9,74,2020-04-05,74,2020-04-05
92,-,Anson Lo,EGO,-,92,1,,,,
93,-,Keung To & Anson Lo,B.M.G.,-,93,1,,,,
94,-,Montana Tucker,Be Myself (feat. Todrick Hall),-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,1,67,73,2019-10-06,58,2019-10-20
96,-,Cyndi Chaw,只能說遺憾,-,96,1,,,,
97,-,Gabbie Hanna,Dandelion,-,97,1,,,,
98,-,馬念先,台北紐約,-,98,1,,,,
99,-,Alicia M,No Roots,-,99,1,,,,
100,-,JP Cooper,Little Bit of Love,-,100,1,,,,
