Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,7,,,,
2,up,RM,Wild Flower (with 조유진),3,2,2,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
4,up,Mayday,你的神曲 (《王者榮耀》推廣曲),64,4,3,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,26,1,15,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,139,,,,
7,-,(G)I-DLE,Nxde,-,7,6,,,,
8,up,RM,Forg_tful (with Kim Sawol),20,8,2,,,,
9,up,Adele,Hello,12,2,114,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,121,,,,
11,up,Ed Sheeran,Shape of You,16,3,122,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Thinking Out Loud,17,1,117,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,90,,,,
14,up,Christina Perri,A Thousand Years,23,5,93,,,,
15,up,Ed Sheeran,Perfect,22,1,131,73,2019-10-06,58,2019-10-20
16,up,PSY,Gangnam Style,98,13,77,,,,
17,down,OneRepublic,I Ain't Worried,7,1,30,,,,
18,up,Rema & Selena Gomez,Calm Down,34,4,4,,,,
19,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,19,1,,,,
20,down,RM,Still Life (with Anderson .Paak),11,11,2,,,,
21,down,RM,Closer (with Paul Blanco & Mahalia),10,10,2,,,,
22,up,ALYPH,SWIPE,74,2,6,,,,
23,up,Hoàng Thùy Linh,See Tình (Cukak Remix),38,21,5,,,,
24,down,RM,Hectic (with Colde),8,8,2,,,,
25,down,Katy Perry,Roar,24,14,65,,,,
26,up,KARA,WHEN I MOVE,35,26,2,,,,
27,down,RM,Change pt.2,9,9,2,,,,
28,down,RM,No.2 (with 박지윤),19,19,2,,,,
29,down,RM,All Day (with TABLO),15,15,2,,,,
30,-,LE SSERAFIM,ANTIFRAGILE,-,5,7,,,,
31,-,IVE,After LIKE,-,2,10,,,,
32,down,テイラー・スウィフト,Blank Space,25,2,126,,,,
33,-,Nicky Youre & Dazy,Sunroof,-,4,21,,,,
34,up,BTS,Run BTS,44,3,9,,,,
35,up,JVKE,Golden Hour,71,6,13,,,,
36,down,テイラー・スウィフト,Shake It Off,28,6,79,,,,
37,-,Sam Smith & Kim Petras,Unholy,-,6,10,,,,
38,-,JOGON,Warm iced Americano,-,38,1,,,,
39,down,Sia,Unstoppable,27,4,42,81,2019-11-10,81,2019-11-10
40,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,40,1,,,,
41,-,Kim Feel,I can't forget you,-,41,1,,,,
42,-,Huazhou & Wang Sheng Nan,出山,-,42,1,,,,
43,-,Kim Sung Kyu,LONER,-,43,1,,,,
44,-,Angus Tung,花瓣雨,-,44,1,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,5,33,,,,
46,-,Delia,Wuella Wuella,-,46,1,,,,
47,-,god,0%,-,40,1,,,,
48,-,Choi Yu Ree,I'll protect you,-,48,1,,,,
49,-,Victor Lundberg,I Did It All for You (Instrumental Version),-,49,1,,,,
50,-,SoYeon,STARLIGHT,-,50,1,,,,
51,-,王韵,只要你还需要我,-,51,1,,,,
52,-,Jin Ju,Gia Vo Noi Yeu Em Di (Petal Vietnamese Version),-,52,1,,,,
53,-,Dayon,The Only One for Me,-,53,1,,,,
54,-,박진주,HALO,-,54,1,,,,
55,-,闫泽欢 & 早安,沙臾海,-,55,1,,,,
56,-,Madonna,"Gambler (7"" Version)",-,56,1,,,,
57,-,Fred Cheng,"Slightly Release (Theme from ""Go With the Float"")",-,57,1,,,,
58,-,闫泽欢,散場戲,-,58,1,,,,
59,-,Whee In,magnolia - EASY (feat. Sik-K),-,59,1,,,,
60,-,Stray Kids,CASE 143,-,13,5,,,,
61,-,Han Dong Geun,하루끝엔 그대가 있어요,-,61,1,,,,
62,-,闫泽欢,或許,-,62,1,,,,
63,-,Vincy Chan,18部半,-,63,1,,,,
64,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,14,1,,,,
65,-,黃品源,白鷺鷥,-,65,1,,,,
66,-,Shayne Ward,Someone to Love,-,66,1,,,,
67,down,RM,Yun (with Erykah Badu),14,14,2,,,,
68,-,Christopher & CHUNG HA,When I Get Old,-,54,1,,,,
69,-,Jocie Guo Mei Mei,"恋香 (新传媒电视剧 《遇见你,真香!》主题曲)",-,69,1,,,,
70,-,Kelly Rowland,Love Again,-,70,1,,,,
71,down,RM,Lonely,21,21,2,,,,
72,-,Feng Fei Fei,可愛的玫瑰花,-,72,1,,,,
73,-,THE BOYZ,All About You,-,73,1,,,,
74,-,Lee Jang Woo,Saying I Love You,-,74,1,,,,
75,-,BNK48,Jiwaru DAYS,-,75,1,,,,
76,-,"GRAY, Loco & CODE KUNST",Be Ready,-,76,1,,,,
77,-,Meghan Trainor,Final Breath,-,77,1,,,,
78,-,Kiran + Nivi,8 Billion People,-,78,1,,,,
79,-,loserpop,ต่อให้...ก็แพ้ (Runner-Up) [Runner-Up],-,79,1,,,,
80,-,Ben Haenow,Something Inside So Strong (Acoustic),-,80,1,,,,
81,-,CIL,One More Shot,-,81,1,,,,
82,-,Ben Haenow,Angel (Acoustic),-,82,1,,,,
83,-,Ben Haenow,Tell It to My Heart (Acoustic),-,83,1,,,,
84,-,戴羽彤,食言,-,84,1,,,,
85,-,五月天,因為你 所以我,-,1,12,,,,
86,-,Royish Good Looks,Hello There,-,86,1,,,,
87,down,ITZY,CHESHIRE,51,47,2,,,,
88,down,Adele,Skyfall,29,15,56,,,,
89,-,Ben Haenow,Purple Rain (Acoustic),-,89,1,,,,
90,down,Meghan Trainor,All About That Bass,39,21,48,,,,
91,-,Connie Francis,"To You Sweetheart, Aloha",-,91,1,,,,
92,-,"Discofields, Roiyal & Erlando",Work It Out (feat. Dave Todd),-,92,1,,,,
93,-,Olly Murs,I Hate You When You're Drunk,-,93,1,,,,
94,-,Olly Murs,Die Of A Broken Heart,-,94,1,,,,
95,down,Bruno Mars,When I Was Your Man,40,4,48,,,,
96,-,Connie Francis,Blue Hawaii,-,96,1,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,15,52,,,,
98,down,Adele,Someone Like You,32,9,51,,,,
99,-,孙方,其实你的男人很累 (DJ版),-,99,1,,,,
100,-,Connie Francis,Lahaina Luna,-,100,1,,,,
