Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,7,,,,
2,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,4,1,9,,,,
4,-,iKON,T.T.M,-,4,1,,,,
5,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,5,1,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),9,1,22,,,,
7,-,Miley Cyrus,Used To Be Young,-,7,1,,,,
8,up,NewJeans,Super Shy,19,5,8,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,174,,,,
10,up,(G)I-DLE,Queencard,28,4,13,,,,
11,-,HYO,Picture,-,11,1,,,,
12,-,Jacky Cheung,日出時讓街燈安睡,-,12,5,,,,
13,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,1,6,,,,
14,-,Jung Kook & Latto,Seven (Instrumental),-,6,4,,,,
15,-,XIN & Ofenbach,REAL LIFE (Ofenbach Remix),-,15,1,,,,
16,down,Dua Lipa,Dance The Night,10,2,10,,,,
17,up,Jung Kook & Latto,Seven,26,1,7,,,,
18,-,NewJeans,ETA,-,7,5,,,,
19,down,JEON SOMI,Fast Forward,6,6,3,,,,
20,down,承桓,我會等,5,2,20,,,,
21,up,STAYC,Bubble,65,21,2,,,,
22,up,Ed Sheeran,Shape of You,83,3,158,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Thinking Out Loud,94,1,153,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,5,120,,,,
25,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,25,1,,,,
26,down,V,Rainy Days,1,1,3,,,,
27,down,Ed Sheeran,Perfect,23,1,162,73,2019-10-06,58,2019-10-20
28,-,Christina Perri,A Thousand Years,-,5,121,,,,
29,up,Sia,Unstoppable,55,4,58,81,2019-11-10,81,2019-11-10
30,-,Eric Chou,Unbreakable Love,-,17,29,,,,
31,down,aespa,Better Things,8,8,2,,,,
32,down,V,Love Me Again,2,2,3,,,,
33,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,33,1,,,,
34,-,Jacky Cheung,又十年,-,3,15,,,,
35,-,Terence Lam,Run With The Wind (Instrumental) [SUMMER BLUES Live],-,35,1,,,,
36,-,Coldplay X BTS,My Universe,-,1,23,,,,
37,-,Nine Ze CP,Love Game,-,37,1,,,,
38,-,Kamikazee,Huling Sayaw (feat. Kyla),-,38,1,,,,
39,-,Ozone,你的電話 (feat. 蓝心湄),-,39,1,,,,
40,-,Tiger Hu,拥过,-,40,1,,,,
41,-,Alexander Stewart,Echo (Acoustic),-,41,1,,,,
42,-,Beyond,海闊天空,-,17,18,,,,
43,-,Shan Yichun,"Don't Think of Me, Then",-,43,1,,,,
44,-,Reserv & 8485,All New Edition,-,44,1,,,,
45,down,JIHYO,Killin’ Me Good,7,7,2,,,,
46,-,關靖頤,討厭討好 (Remastered),-,46,1,,,,
47,down,小咪,我走後 (發行版),12,12,4,,,,
48,-,EVERGLOW,SLAY,-,48,1,,,,
49,-,林京燁,林萌,-,49,1,,,,
50,-,Teresa Teng,甜蜜蜜,-,50,1,,,,
51,-,CLASS:y,Crack-Crack-Crackle,-,51,1,,,,
52,-,海來阿木,五十年以後,-,18,10,,,,
53,-,Jane Zhang,Loving You (Live),-,53,1,,,,
54,-,Teresa Teng,你怎麼說,-,54,1,,,,
55,-,Frank Ocean,Pink + White,-,55,1,,,,
56,-,Catalina Cara,Smooth Operator (CS84 Remix),-,56,1,,,,
57,-,苏谭谭,叹这一生,-,57,2,,,,
58,-,CoCo Lee,月光爱人 (Live),-,58,1,,,,
59,-,HORI7ON,DASH,-,59,1,,,,
60,-,Jake Miller,I Bought A Ring,-,60,1,,,,
61,-,CoCo Lee,Earth Song (Live),-,61,1,,,,
62,-,石頭 & 张晓棠,弱水三千,-,62,1,,,,
63,-,Ava Max,Million Dollar Baby (TELYKast Remix),-,63,1,,,,
64,-,尹浩宇,半封情书,-,64,1,,,,
65,-,Francis Karel,Fall (Live Acoustic),-,65,1,,,,
66,-,Connie Francis,Happy Hours,-,66,1,,,,
67,-,AKMU,Love Lee,-,4,1,,,,
68,-,Zak Abel,Cry,-,68,1,,,,
69,-,伊格赛听 & 鱼闪闪BLING,你予我,-,69,1,,,,
70,-,旺仔小Q,以爱为囚 (女版),-,70,1,,,,
71,-,Augustana,"Boston (Live at thetripwire.com, Chicago, IL - July 2006)",-,71,1,,,,
72,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,72,1,,,,
73,-,Fly By Midnight,When She's Dancing,-,57,2,,,,
74,-,MUNYA,Un Deux Trois,-,74,1,,,,
75,-,Lauv,Love U Like That,-,67,1,,,,
76,-,NINE to SIX,Don′t Call Me,-,76,1,,,,
77,-,魚閃閃BLING,你的名字,-,77,1,,,,
78,-,Sheena Easton,9 to 5 (Morning Train),-,78,1,,,,
79,-,Carly Rae Jepsen,Call Me Maybe (Almighty Club Mix),-,79,1,,,,
80,-,Punch,Keep Me Busy,-,8,4,,,,
81,-,Sarah Kinsley,Oh No Darling!,-,81,1,,,,
82,-,"L.O.S.T., Honeyfox & Pop Mage",Let Her Go,-,82,1,,,,
83,-,Cheryl,Fight for This Love (Crazy Cousinz Dub),-,83,1,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,61,,,,
85,-,JUNG KOOK & Latto,Seven (Festival Mix),-,11,3,,,,
86,-,Black Eyed Peas,Imma Be (Danger Olympic Remix),-,86,1,,,,
87,down,Troye Sivan,Rush,29,29,4,,,,
88,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,88,1,,,,
89,-,Adele,Someone Like You,-,9,70,,,,
90,-,"PiXXiE, LIT Artists, bamm & Proo Thunwa",สามช่ามหาสนุก,-,90,1,,,,
91,-,Selena Gomez,Single Soon,-,91,1,,,,
92,-,JJ Lin,If Only,-,10,62,,,,
93,-,關正傑,萬水千山縱橫,-,93,1,,,,
94,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,94,1,,,,
95,-,The Black Eyed Peas,Imma Be (Wolfgang Gartner Remix),-,95,1,,,,
96,-,Christopher Cross,Old Days,-,96,1,,,,
97,-,Frances Yip,"上海灘 (無線電視劇""上海灘""主題曲)",-,97,1,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,46,,,,
99,-,Alexander Stewart,blame's on me,-,99,1,,,,
100,-,Astrid S,Think Before I Talk (Cahill Remix),-,100,1,,,,
